tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dca51b3371f29294446f0f093caddda8a686d2f5eb5f834691301565a1c2513,-1,0,1,372.17034044,1687630811,Ticket,c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a
36ecdca8d945875d884071e3abbe53924502e735b920657530eb8c90f47e9a49,-1,0,1,372.17034044,1687630811,Ticket,c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a
b6a28c1060d6e62cfb69920fc719cc98bcfbd494dc3bd4447fcef5799fba1a13,-1,0,1,372.17034044,1687630811,Ticket,c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a
eaba940dc06f683ae51131086b26f5e6ea24a1e41dbd4118b901144cb7ae4770,-1,0,1,372.17034044,1687630811,Ticket,c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a
f51f172e9c734add967ea104e71ba60edbc7828028db363dd610bf88f5421951,-1,0,1,372.17034044,1687630811,Ticket,c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a
c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a,1,4,1,372.17034044,1687630760,Regular,f51f172e9c734add967ea104e71ba60edbc7828028db363dd610bf88f5421951
c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a,1,3,1,372.17034044,1687630760,Regular,36ecdca8d945875d884071e3abbe53924502e735b920657530eb8c90f47e9a49
c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a,1,2,1,372.17034044,1687630760,Regular,eaba940dc06f683ae51131086b26f5e6ea24a1e41dbd4118b901144cb7ae4770
c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a,1,0,1,372.17034044,1687630760,Regular,0dca51b3371f29294446f0f093caddda8a686d2f5eb5f834691301565a1c2513
c551065ad2cc0c6fb8057e648db01f1ac1c63c14aabdee54b2df6781f6e1403a,1,1,1,372.17034044,1687630760,Regular,b6a28c1060d6e62cfb69920fc719cc98bcfbd494dc3bd4447fcef5799fba1a13
