tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d393154248610d156154dd667b93474cf686e055b3c1c18a0853a291412d994,-1,1,1,139.34639166,1560575262,Vote,e8941a7f5bcfe19a2838ede9b52c344e2ff18df12f352e9eabbd9d9dd9e8446e
7c192b9ed3c516785ddada8ba319281068c4bc1db5a54a08132460789066a6d3,-1,1,1,139.34639166,1559946271,Vote,d2a5dcc4026143cd67fb0e5fc7aa93c13134708db69d88ba47ae0276e097c253
49552a5f2b24858bc84bec23a72996cadb396cd083c9718dfbc05901f7346dac,-1,1,1,139.34639166,1559041088,Vote,be4d8fb8de1bf8dff8b570f41b8467172a42760daf0073961c069d1fc3bf2e0f
1fc856548977eb6115cc178fc94a5bd3ab2e182d2974cbeb0c368266b5b329cd,-1,1,1,139.34639166,1558725313,Vote,41f2c10497ee6c60ca5eb9dab7a6d66dd1716d37a70372344f29911dab8410a1
3f2991b97e19c61b8599fff1d0e643a3e62a9a07cd47a9441cbd993f40b60f95,-1,1,1,139.34639166,1557754444,Vote,71c9d408d3741a0950f0889a86972d5a126a3d2310ff9e732972c91c97863c50
a3a80d7da92f0d55e78119cac7b07dd8ba328d1ef966fb707f55d9a1c3f23c12,-1,1,1,139.34639166,1557530797,Vote,abd3633d9c4b5c0d98650d99533319e5bf494d48966084a3638b5ef701fb2bc5
41f2c10497ee6c60ca5eb9dab7a6d66dd1716d37a70372344f29911dab8410a1,1,0,1,139.34639166,1556917805,Ticket,1fc856548977eb6115cc178fc94a5bd3ab2e182d2974cbeb0c368266b5b329cd
71c9d408d3741a0950f0889a86972d5a126a3d2310ff9e732972c91c97863c50,1,0,1,139.34639166,1556917805,Ticket,3f2991b97e19c61b8599fff1d0e643a3e62a9a07cd47a9441cbd993f40b60f95
abd3633d9c4b5c0d98650d99533319e5bf494d48966084a3638b5ef701fb2bc5,1,0,1,139.34639166,1556917805,Ticket,a3a80d7da92f0d55e78119cac7b07dd8ba328d1ef966fb707f55d9a1c3f23c12
be4d8fb8de1bf8dff8b570f41b8467172a42760daf0073961c069d1fc3bf2e0f,1,0,1,139.34639166,1556917805,Ticket,49552a5f2b24858bc84bec23a72996cadb396cd083c9718dfbc05901f7346dac
d2a5dcc4026143cd67fb0e5fc7aa93c13134708db69d88ba47ae0276e097c253,1,0,1,139.34639166,1556917805,Ticket,7c192b9ed3c516785ddada8ba319281068c4bc1db5a54a08132460789066a6d3
e8941a7f5bcfe19a2838ede9b52c344e2ff18df12f352e9eabbd9d9dd9e8446e,1,0,1,139.34639166,1556917805,Ticket,7d393154248610d156154dd667b93474cf686e055b3c1c18a0853a291412d994
