tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09db1b7c6e1370a36f0d9d470999fea6d72c0f7ab2642509705f8f8ac4381d0d,-1,1,1,68.64065311,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
09db1b7c6e1370a36f0d9d470999fea6d72c0f7ab2642509705f8f8ac4381d0d,-1,0,1,0.055931,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
1045f1a1404a5f4c48385c29982d90c29c75d61f7e90c3ca8737652670185a96,-1,0,1,0.055931,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
1045f1a1404a5f4c48385c29982d90c29c75d61f7e90c3ca8737652670185a96,-1,1,1,68.64065311,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
225315ce6100932530f378f8b82983044042905b38cbbfabf3184f40f8b2443c,-1,0,1,0.055931,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
225315ce6100932530f378f8b82983044042905b38cbbfabf3184f40f8b2443c,-1,1,1,68.64065311,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
267c615979f68723c313e2ef2ba4b1c8ec0e678f2f223d823f465797131c47ba,-1,0,1,0.055931,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
267c615979f68723c313e2ef2ba4b1c8ec0e678f2f223d823f465797131c47ba,-1,1,1,68.64065311,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
3cd9b2e297f1c751ee36cd42d461cf5211b1b9a360bb69e8ae39ecffb4841868,-1,0,1,0.055931,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
3cd9b2e297f1c751ee36cd42d461cf5211b1b9a360bb69e8ae39ecffb4841868,-1,1,1,68.64065311,1618138702,Ticket,bbdcf4f0fcff13b1f97e591acc3f686bd551f0f5c24a892cedcef50eae4c31a4
