tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aac003ca2e5f911324fca90e2cfa35dafb5e684ab3c798d8c834c8f382a5686,-1,1,1,202.82230326,1556122942,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
7aac003ca2e5f911324fca90e2cfa35dafb5e684ab3c798d8c834c8f382a5686,-1,0,1,0.12664092,1556122942,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
09c4e0e1adcbca6a4aa5f5dc9c2dc11c1378fbd0763a61a09cc79c5c1b7d4d42,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
09c4e0e1adcbca6a4aa5f5dc9c2dc11c1378fbd0763a61a09cc79c5c1b7d4d42,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
10602af8b2b32211df13d674fa60419d467396969fdb5463e7e2618ff50b3b5b,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
10602af8b2b32211df13d674fa60419d467396969fdb5463e7e2618ff50b3b5b,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
143cc3f12819dd9cf483d31d8d4ade238a13db4d37e22bb4294a4d1e297774e9,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
143cc3f12819dd9cf483d31d8d4ade238a13db4d37e22bb4294a4d1e297774e9,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
18da5f38eb9636ef4faf9f74b7245099d1a7aebdb75c56b3b3d2ecd28b52de91,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
18da5f38eb9636ef4faf9f74b7245099d1a7aebdb75c56b3b3d2ecd28b52de91,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1987670dc6b7da0369d980d1e0b78e2d2eb594d7f2cf71b49db65c9258299caa,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1987670dc6b7da0369d980d1e0b78e2d2eb594d7f2cf71b49db65c9258299caa,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1c19e9922e29c84655c2360205bbecf447ae8d546ba52d2b6dff70c460ad1990,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1c19e9922e29c84655c2360205bbecf447ae8d546ba52d2b6dff70c460ad1990,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1d56e034ef328344a728640eae28e4ef39a03a03e4609c600a2edd648b7c34d4,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1d56e034ef328344a728640eae28e4ef39a03a03e4609c600a2edd648b7c34d4,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1e4d84f3a120b8516f0ff9fbf92cd02ada15e402a5dd02fb8dbbb1e20e3e9de8,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
1e4d84f3a120b8516f0ff9fbf92cd02ada15e402a5dd02fb8dbbb1e20e3e9de8,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
37eee5386e3715c2045ffc2a1abbeadc29f09dea5f04b61544781e197ae83256,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
37eee5386e3715c2045ffc2a1abbeadc29f09dea5f04b61544781e197ae83256,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
77380380aae8c262ad001eaf096d31d614d62f611c0fa7b851f9f61b6be3ac2d,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
77380380aae8c262ad001eaf096d31d614d62f611c0fa7b851f9f61b6be3ac2d,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
94e9dfc14420e1c63856f1e15667ed0760819509f6ba2ce738bf432fa2a04757,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
94e9dfc14420e1c63856f1e15667ed0760819509f6ba2ce738bf432fa2a04757,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
967533ff6766424cb1172a572d7c89c0e1ab2f084cb78599f92f7e5c0ae42a58,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
967533ff6766424cb1172a572d7c89c0e1ab2f084cb78599f92f7e5c0ae42a58,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
9a5faed6da08d90f0329d7b1a0e5bee2eba486ea48dc0f70e63cfb981e1eaf22,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
9a5faed6da08d90f0329d7b1a0e5bee2eba486ea48dc0f70e63cfb981e1eaf22,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a120cc350958f273ed9c4ba1d4aebdba8c20047df0509bdc13998de5799b6830,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a120cc350958f273ed9c4ba1d4aebdba8c20047df0509bdc13998de5799b6830,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b6d7c97d30d43645dcb77653793056413a6035f41b5841047a9d696b2b89a751,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b6d7c97d30d43645dcb77653793056413a6035f41b5841047a9d696b2b89a751,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
bf5828d9595677070ede688c8ea08c6ca56d38f59be74b5a654a9556064c7bb7,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
bf5828d9595677070ede688c8ea08c6ca56d38f59be74b5a654a9556064c7bb7,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
c29284d2699fce42acbab10111339f71e377cdd9335ef9e8e36ada3e07f6bcec,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
c29284d2699fce42acbab10111339f71e377cdd9335ef9e8e36ada3e07f6bcec,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
c78c87ee00a09a6e512e24545f65aa38ea149668298a83a9cf27c3d462d09eb5,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
c78c87ee00a09a6e512e24545f65aa38ea149668298a83a9cf27c3d462d09eb5,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
dd4d9ddbb3fd949886eb1f19b0e802bfc359bd721a6517ab3de1ca1e3b361831,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
dd4d9ddbb3fd949886eb1f19b0e802bfc359bd721a6517ab3de1ca1e3b361831,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
f4b45216faf08a8f79e3122191d0faf7d7448a63d947577d1d18160ca4261b7f,-1,0,1,0.12664092,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
f4b45216faf08a8f79e3122191d0faf7d7448a63d947577d1d18160ca4261b7f,-1,1,1,202.82230326,1556122822,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
129f372d4225283d5f167d400c002303f4ae87867c7c698434c6d286b7975d34,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
129f372d4225283d5f167d400c002303f4ae87867c7c698434c6d286b7975d34,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
24d939a105d41477790f4a815b89657ea6743a4c145952f4fb96d9c017acc0f8,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
24d939a105d41477790f4a815b89657ea6743a4c145952f4fb96d9c017acc0f8,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
33ea2e3afbb6ef4bac6cb4b9855f0ffbf3573f7f14b36cc9bb62ae78089cb066,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
33ea2e3afbb6ef4bac6cb4b9855f0ffbf3573f7f14b36cc9bb62ae78089cb066,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
42d6eb7263ec53d5001d25f7724f03736e9a08e839553b6423f0297e8e444ea3,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
42d6eb7263ec53d5001d25f7724f03736e9a08e839553b6423f0297e8e444ea3,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
4f0dc5a290267c11441a96d05bffbdf10d755fb08070f0c321a77e9e4eb19347,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
4f0dc5a290267c11441a96d05bffbdf10d755fb08070f0c321a77e9e4eb19347,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
5229b648774db36ae68b17e3e25cc111ea3fdf142e93a1ad7892ae5dd6e58959,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
5229b648774db36ae68b17e3e25cc111ea3fdf142e93a1ad7892ae5dd6e58959,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
595c1aa5ad4f84a6f02530024186a46c09e310696625fd7cd19164a12a409b12,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
595c1aa5ad4f84a6f02530024186a46c09e310696625fd7cd19164a12a409b12,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
5da7a88f874ef209910eeffdf489a9bdd7b21ffc9042c97a24fd3e98258a2b4b,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
5da7a88f874ef209910eeffdf489a9bdd7b21ffc9042c97a24fd3e98258a2b4b,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
66d958b4af881bf9020f5dcd00001f4cf0bc3dee3a216fd1def0630c0e70e542,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
66d958b4af881bf9020f5dcd00001f4cf0bc3dee3a216fd1def0630c0e70e542,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
86661ca5d053c5e612e0cdb2bd8e5d3b258f427d0692b18dc8eb5c58f04fd8b1,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
86661ca5d053c5e612e0cdb2bd8e5d3b258f427d0692b18dc8eb5c58f04fd8b1,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
8809da116860518078796a6c14e8f0823078843890b10cc44aa775ab46fc6600,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
8809da116860518078796a6c14e8f0823078843890b10cc44aa775ab46fc6600,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
959fb65013101d3d86a93e5fda991f8ebce4ffacb1aef66cd4498665b72411c1,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
959fb65013101d3d86a93e5fda991f8ebce4ffacb1aef66cd4498665b72411c1,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a61f634ad850b7fdf4c327fb223db75d562fbd828048e6c87e48524df6736d99,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a61f634ad850b7fdf4c327fb223db75d562fbd828048e6c87e48524df6736d99,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a699e0b9a61875fd8df615c6c2fb24d47865799f22e035c6bb08227015b4176f,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
a699e0b9a61875fd8df615c6c2fb24d47865799f22e035c6bb08227015b4176f,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b4583390a6613b095672efc93a4d6ee72643a720436ecfc826f82af0a45dbe7a,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
b4583390a6613b095672efc93a4d6ee72643a720436ecfc826f82af0a45dbe7a,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
bdc3f432e1712fd4ef8f8c00aae7034112809ef8e631835197e0a1d6139be056,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
bdc3f432e1712fd4ef8f8c00aae7034112809ef8e631835197e0a1d6139be056,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
ca8330faf5ef83f8b4fffa01adc077c1095fd622ce72caa1841564b8a57edce2,-1,1,1,202.82230326,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
ca8330faf5ef83f8b4fffa01adc077c1095fd622ce72caa1841564b8a57edce2,-1,0,1,0.12664092,1556122352,Ticket,3276837bf60ed933db5179db5cc6c821a4d1320ea109dc4403eaff474a9ecb14
