tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b74aac33ff8f892669ef0833462111252fd0119d8ff4a3549c004da3b802195,-1,1,1,96.71827347,1568053460,Vote,1b7776195a24f6cb250ebc28f48d91bda549f4523a2d524fb4780be027b3658e
10c0a570e6de8ebc48a74648324bb3f44abd14e3f87ccdefa0bef95155e88c22,-1,0,1,96.71827347,1566328746,Revocation,4c7f1aeafe0f94dbac5a63ecd2e4d32161c0c22ab71cd02d84d8460be5239df5
686b553d130a2afdcdce6378192e16d14c638306e5e5dcb66cb0e747b8046229,-1,1,1,96.71827347,1566156960,Vote,d7521ad7a527a54749376ed7cc123c2022fa0422ab11fd1caf43a18a912248cd
4f89e1a2401e923bd90672ae14affc2350e99bc5dfc2bc08e1187ec85ec62352,-1,1,1,96.71827347,1566147629,Vote,5e4fa86d6fae60607ee99a415e73c201ca5e8e607f7eb542600706aaaa846515
eaa40f826f9a5da7333ee6001095e43711b01f071349876cea19cb0cc6ccea11,-1,1,1,96.71827347,1565475245,Vote,fd3897fd186bc907bed89ee276c725244bbeaf2f21fe237c902aa42cf35f9849
e47b444d58b4472396d0fb35dd7d026bdbe2c2f99e1a212b389b11264b826c28,-1,1,1,96.71827347,1564620380,Vote,134fda9efbe2d2804f88b89306babd0f8789e69c005631a5a505fc42c7f345c9
d65b4b6499b8f35b9cc65b3609d3d84bc6a52fb55b5b3016f9fda26fa80d0563,-1,1,1,96.71827347,1564568517,Vote,17f877321569483876e8542d5e0249473a57066397130aa76c176289119eff94
019ae5c5abb82b16b2cdb22fc74d3b9feee06f1abf14840ca5eb3774a96e4c48,-1,1,1,96.71827347,1564219853,Vote,21381e8dec54eb18cee5db4677ad7071d810411150030172155a59fac0c52e08
e3fe894340282b9e88f61df4380da6f4eaba5899a8e1945a4950963cd1cc8788,-1,1,1,96.71827347,1563859103,Vote,97fdcca391c99600bc8a409162734536abd38d62e84419f25184c14d8f5225e5
134fda9efbe2d2804f88b89306babd0f8789e69c005631a5a505fc42c7f345c9,1,0,1,96.71827347,1563730254,Ticket,e47b444d58b4472396d0fb35dd7d026bdbe2c2f99e1a212b389b11264b826c28
17f877321569483876e8542d5e0249473a57066397130aa76c176289119eff94,1,0,1,96.71827347,1563730254,Ticket,d65b4b6499b8f35b9cc65b3609d3d84bc6a52fb55b5b3016f9fda26fa80d0563
1b7776195a24f6cb250ebc28f48d91bda549f4523a2d524fb4780be027b3658e,1,0,1,96.71827347,1563730254,Ticket,0b74aac33ff8f892669ef0833462111252fd0119d8ff4a3549c004da3b802195
21381e8dec54eb18cee5db4677ad7071d810411150030172155a59fac0c52e08,1,0,1,96.71827347,1563730254,Ticket,019ae5c5abb82b16b2cdb22fc74d3b9feee06f1abf14840ca5eb3774a96e4c48
4c7f1aeafe0f94dbac5a63ecd2e4d32161c0c22ab71cd02d84d8460be5239df5,1,0,1,96.71827347,1563730254,Ticket,10c0a570e6de8ebc48a74648324bb3f44abd14e3f87ccdefa0bef95155e88c22
5e4fa86d6fae60607ee99a415e73c201ca5e8e607f7eb542600706aaaa846515,1,0,1,96.71827347,1563730254,Ticket,4f89e1a2401e923bd90672ae14affc2350e99bc5dfc2bc08e1187ec85ec62352
97fdcca391c99600bc8a409162734536abd38d62e84419f25184c14d8f5225e5,1,0,1,96.71827347,1563730254,Ticket,e3fe894340282b9e88f61df4380da6f4eaba5899a8e1945a4950963cd1cc8788
d7521ad7a527a54749376ed7cc123c2022fa0422ab11fd1caf43a18a912248cd,1,0,1,96.71827347,1563730254,Ticket,686b553d130a2afdcdce6378192e16d14c638306e5e5dcb66cb0e747b8046229
fd3897fd186bc907bed89ee276c725244bbeaf2f21fe237c902aa42cf35f9849,1,0,1,96.71827347,1563730254,Ticket,eaa40f826f9a5da7333ee6001095e43711b01f071349876cea19cb0cc6ccea11
