tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,14,1,0.04289176,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,19,1,22.49343694,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,18,1,0.04289176,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,17,1,22.49343694,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,16,1,0.04289176,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
95cff160018276a2dad15dc25a5d508723f72a30592932d4a0fc3fbb6b1412bd,-1,15,1,22.49343694,1644447085,Regular,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
0fb1a8262680277a1165d30f30143e4b1b8069a8a9d757534e672717faa3cf59,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
0fb1a8262680277a1165d30f30143e4b1b8069a8a9d757534e672717faa3cf59,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
2f89a4a6e33a785cc320135a781074e7c01b45150bb6775b11f5f72f5ac1ff98,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
2f89a4a6e33a785cc320135a781074e7c01b45150bb6775b11f5f72f5ac1ff98,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
3f29335b626c89c5f63ffc394d6bd940aac6f40d72e70dac520dd22d750de928,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
3f29335b626c89c5f63ffc394d6bd940aac6f40d72e70dac520dd22d750de928,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
472456bc793b3a814b1d21764e38e9e7775f2064463aec0a37849ac1199bb6ff,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
472456bc793b3a814b1d21764e38e9e7775f2064463aec0a37849ac1199bb6ff,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
4a5fec149009baabc155106a7d3ff6dc555cfdd4c1bde1fdae875da14a365286,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
4a5fec149009baabc155106a7d3ff6dc555cfdd4c1bde1fdae875da14a365286,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
911e96b9da63f086d8f3770556df7175d37f49c8e99132ac7fc06238e2c1997e,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
911e96b9da63f086d8f3770556df7175d37f49c8e99132ac7fc06238e2c1997e,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
96d9ccaa3bdbdd36c9bcafcc695b1cd20bd8c63178f6e620e62dbe93d53a3aed,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
96d9ccaa3bdbdd36c9bcafcc695b1cd20bd8c63178f6e620e62dbe93d53a3aed,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
a29b4abdfcf42df793c89e73f5839e7f333ab5aafa824b26dcfd95dca2de8d18,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
a29b4abdfcf42df793c89e73f5839e7f333ab5aafa824b26dcfd95dca2de8d18,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
ae9c65c11de7ce79ca7c785df73648950591f1d67a8507904fda50ec1cc7ebdc,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
ae9c65c11de7ce79ca7c785df73648950591f1d67a8507904fda50ec1cc7ebdc,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
aeb973ad668c31157e6f8d5a62df1751bb265f3c5dbb1d78c598953bf4249a4a,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
aeb973ad668c31157e6f8d5a62df1751bb265f3c5dbb1d78c598953bf4249a4a,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
bf9eb8a78b9509ee205cb051b3ecca9ec9f3cb24d0fb3baf4abe252a8cb5b948,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
bf9eb8a78b9509ee205cb051b3ecca9ec9f3cb24d0fb3baf4abe252a8cb5b948,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
ca1286e6703970b538984a639352a201502b86add53454917a6f8761c8ab8171,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
ca1286e6703970b538984a639352a201502b86add53454917a6f8761c8ab8171,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fb6e9bc48f76e631c98f1ada6f1597bfc7d741ac2e16dde67344db7888f98597,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fb6e9bc48f76e631c98f1ada6f1597bfc7d741ac2e16dde67344db7888f98597,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fc8d96cc2cf63d478e28a40847cfd8bb596506574d94373651edcce9393bd539,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fc8d96cc2cf63d478e28a40847cfd8bb596506574d94373651edcce9393bd539,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fd340d1a0bbd9fe2ff91c863ee3169c6a36c989e12c88e5a91d71d93b062d439,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fd340d1a0bbd9fe2ff91c863ee3169c6a36c989e12c88e5a91d71d93b062d439,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fe43d96fb7284eb7a08fed87ce922771c417b851928656fece3c2ad7aafa78e0,-1,1,1,22.49343694,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
fe43d96fb7284eb7a08fed87ce922771c417b851928656fece3c2ad7aafa78e0,-1,0,1,0.04289176,1639226189,Ticket,854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,6,1,0.04289176,1639225870,Regular,bf9eb8a78b9509ee205cb051b3ecca9ec9f3cb24d0fb3baf4abe252a8cb5b948
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,7,1,22.49343694,1639225870,Regular,bf9eb8a78b9509ee205cb051b3ecca9ec9f3cb24d0fb3baf4abe252a8cb5b948
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,24,1,0.04289176,1639225870,Regular,fb6e9bc48f76e631c98f1ada6f1597bfc7d741ac2e16dde67344db7888f98597
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,5,1,22.49343694,1639225870,Regular,0fb1a8262680277a1165d30f30143e4b1b8069a8a9d757534e672717faa3cf59
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,4,1,0.04289176,1639225870,Regular,0fb1a8262680277a1165d30f30143e4b1b8069a8a9d757534e672717faa3cf59
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,35,1,22.49343694,1639225870,Regular,fc8d96cc2cf63d478e28a40847cfd8bb596506574d94373651edcce9393bd539
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,34,1,0.04289176,1639225870,Regular,fc8d96cc2cf63d478e28a40847cfd8bb596506574d94373651edcce9393bd539
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,9,1,22.49343694,1639225870,Regular,aeb973ad668c31157e6f8d5a62df1751bb265f3c5dbb1d78c598953bf4249a4a
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,8,1,0.04289176,1639225870,Regular,aeb973ad668c31157e6f8d5a62df1751bb265f3c5dbb1d78c598953bf4249a4a
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,27,1,22.49343694,1639225870,Regular,a29b4abdfcf42df793c89e73f5839e7f333ab5aafa824b26dcfd95dca2de8d18
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,26,1,0.04289176,1639225870,Regular,a29b4abdfcf42df793c89e73f5839e7f333ab5aafa824b26dcfd95dca2de8d18
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,19,1,22.49343694,1639225870,Regular,3f29335b626c89c5f63ffc394d6bd940aac6f40d72e70dac520dd22d750de928
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,18,1,0.04289176,1639225870,Regular,3f29335b626c89c5f63ffc394d6bd940aac6f40d72e70dac520dd22d750de928
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,29,1,22.49343694,1639225870,Regular,911e96b9da63f086d8f3770556df7175d37f49c8e99132ac7fc06238e2c1997e
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,28,1,0.04289176,1639225870,Regular,911e96b9da63f086d8f3770556df7175d37f49c8e99132ac7fc06238e2c1997e
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,15,1,22.49343694,1639225870,Regular,fd340d1a0bbd9fe2ff91c863ee3169c6a36c989e12c88e5a91d71d93b062d439
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,14,1,0.04289176,1639225870,Regular,fd340d1a0bbd9fe2ff91c863ee3169c6a36c989e12c88e5a91d71d93b062d439
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,13,1,22.49343694,1639225870,Regular,96d9ccaa3bdbdd36c9bcafcc695b1cd20bd8c63178f6e620e62dbe93d53a3aed
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,12,1,0.04289176,1639225870,Regular,96d9ccaa3bdbdd36c9bcafcc695b1cd20bd8c63178f6e620e62dbe93d53a3aed
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,11,1,22.49343694,1639225870,Regular,4a5fec149009baabc155106a7d3ff6dc555cfdd4c1bde1fdae875da14a365286
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,10,1,0.04289176,1639225870,Regular,4a5fec149009baabc155106a7d3ff6dc555cfdd4c1bde1fdae875da14a365286
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,17,1,22.49343694,1639225870,Regular,2f89a4a6e33a785cc320135a781074e7c01b45150bb6775b11f5f72f5ac1ff98
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,16,1,0.04289176,1639225870,Regular,2f89a4a6e33a785cc320135a781074e7c01b45150bb6775b11f5f72f5ac1ff98
854922de1fc6f6543259a4808cda7b34fe3bf9b4bf46634a136f1aad77675edd,1,31,1,22.49343694,1639225870,Regular,ca1286e6703970b538984a639352a201502b86add53454917a6f8761c8ab8171
