tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0322d36a8df5b9221f0ee6f23bd3eea8a8b03685f137db802f7910c6b6614f3d,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
0322d36a8df5b9221f0ee6f23bd3eea8a8b03685f137db802f7910c6b6614f3d,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
108cf3db65c9b68310ddacc2b0cd8028cc4d4c7dafb79082b1c0a5bf9c83f3ab,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
108cf3db65c9b68310ddacc2b0cd8028cc4d4c7dafb79082b1c0a5bf9c83f3ab,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
1e93707e6de09178e9de5aa6f31b49fde7932abab445f6063e902501a36a74d4,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
1e93707e6de09178e9de5aa6f31b49fde7932abab445f6063e902501a36a74d4,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
24605b2baef3824942ddc960fdc0b7c4835d9bfa65906ac348ad787e3723b053,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
24605b2baef3824942ddc960fdc0b7c4835d9bfa65906ac348ad787e3723b053,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
294b1167e098636ac24a9872bc6f49293245027c49b992e5ec515cd8ca041d91,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
294b1167e098636ac24a9872bc6f49293245027c49b992e5ec515cd8ca041d91,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
2b7d1433dbc1200420ca8784277f5d49cfaf8fac15daea5ed192567a73a33322,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
2b7d1433dbc1200420ca8784277f5d49cfaf8fac15daea5ed192567a73a33322,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
30b4dc4c0d6b5dc339a4db5eaf8203495d6b10aeff2098e618a22d03370b7cde,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
30b4dc4c0d6b5dc339a4db5eaf8203495d6b10aeff2098e618a22d03370b7cde,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
450996fece31d9baad4da78911e01d88962addfef21e4eea40fda17d258438e1,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
450996fece31d9baad4da78911e01d88962addfef21e4eea40fda17d258438e1,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
5c32d1baf887afecca937a851ab444728d4c87af482305ca4fd482159cef75f5,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
5c32d1baf887afecca937a851ab444728d4c87af482305ca4fd482159cef75f5,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
5f87282264cce397aa56bf0da8e463e4b910a1ab0027f50bb8b73c82475048e4,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
5f87282264cce397aa56bf0da8e463e4b910a1ab0027f50bb8b73c82475048e4,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
b1fb00b308af63f36cda0c3b2cf2dbaec9ccabc88a0495183350de2fc9d55bf9,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
b1fb00b308af63f36cda0c3b2cf2dbaec9ccabc88a0495183350de2fc9d55bf9,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
b5d0552739f992e51e5b481d618a4b6794d5fb8873ab17dc755d51938969b66c,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
b5d0552739f992e51e5b481d618a4b6794d5fb8873ab17dc755d51938969b66c,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
bddd70389b27abf2629588703acf47349c20ef1daff89d2cc0818e0f9465a9bf,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
bddd70389b27abf2629588703acf47349c20ef1daff89d2cc0818e0f9465a9bf,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
c436caadc67d1cd98ae28408240a9311e84685115bf2aaa4002ee26f32aba602,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
c436caadc67d1cd98ae28408240a9311e84685115bf2aaa4002ee26f32aba602,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
cd83056d5f953c684c540d7a1aa849a7b76d4cd9e9c535eecc30f3823b553cdf,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
cd83056d5f953c684c540d7a1aa849a7b76d4cd9e9c535eecc30f3823b553cdf,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
ce40800c3d0c33bd90fada96be3d409678969951bcd266ee894056e37b0a5525,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
ce40800c3d0c33bd90fada96be3d409678969951bcd266ee894056e37b0a5525,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
d9cd081b591dfaaa387b480ca186e25b8327d14ca08d0eaa77086fdef5ed889d,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
d9cd081b591dfaaa387b480ca186e25b8327d14ca08d0eaa77086fdef5ed889d,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
db28af249f4f12d908d8973f7f790efa1e9bd844d011471b8b9fd08f482a9925,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
db28af249f4f12d908d8973f7f790efa1e9bd844d011471b8b9fd08f482a9925,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
e15ebcf5b76b8bc3e08b54471569c48e03fbe083d2c9550350b0d67528627002,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
e15ebcf5b76b8bc3e08b54471569c48e03fbe083d2c9550350b0d67528627002,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
f28d9b33584dca111e053c5cefd1afbd2ae8719b2491c53577238259e915a021,-1,1,1,132.10676695,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
f28d9b33584dca111e053c5cefd1afbd2ae8719b2491c53577238259e915a021,-1,0,1,0.12224229,1556904754,Ticket,166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff
166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff,1,21,1,132.10676695,1556904621,Regular,ce40800c3d0c33bd90fada96be3d409678969951bcd266ee894056e37b0a5525
166ab22df46448036bf14c5e1c086124593068c51a5e6311631c5b249e3ba1ff,1,22,1,0.12224229,1556904621,Regular,db28af249f4f12d908d8973f7f790efa1e9bd844d011471b8b9fd08f482a9925
