tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724bf564dbdbe679f1e2a1d923185196e10e95aa6e861f5735450102604665be,-1,1,1,111.42787353,1550837625,Vote,777972902bc7122f272704fc0de5d06758ecc03a8db2d298143792fed590fda7
1676e739c16c1b322f9ed8528610d9da80e8679e73fb09612970fcb30f6981f3,-1,1,1,111.42787353,1550270210,Vote,eacc0767c2f437a47089c5336f42be0157faaa2ec42371e7f3a081ca075a0c70
20acec7f6e06284ae6a3fced441f3a1341e97d78b32fdfd522085c3cbf35f8a8,-1,1,1,111.42787353,1549906712,Vote,d8bc859db1792e6e4e5c01320a65ff8a3bf835cfbe535a2de909b7a36d25d807
8a86d9c07086a8c3d5819c72aaa586ec82323cb421d26482cf37fd009e8f98e7,-1,1,1,111.42787353,1549882792,Vote,bd47b7ff21db6b828275695adc4a7f58cddee02419f1d2e68392aca852fea4b4
f2dce759c67081a07d0e253a0d65cf0ccaa09cbc8fa6050416071782861c0ffd,-1,1,1,111.42787353,1549694813,Vote,b013aea4b4bcdc170d7aea397d469b7dcbccc8ce9ff0b0a25313d6314f9bf554
788cd1c1bd21b7e9778187bbd47ba942e59e8a5ad45c2a64387a5de45d9f3ac4,-1,1,1,111.42787353,1549677607,Vote,72f89d99b43fce9f340516a51e7de9ee45f35b19e0b78a07c9d5ac90e412641f
72f89d99b43fce9f340516a51e7de9ee45f35b19e0b78a07c9d5ac90e412641f,1,0,1,111.42787353,1549348314,Ticket,788cd1c1bd21b7e9778187bbd47ba942e59e8a5ad45c2a64387a5de45d9f3ac4
777972902bc7122f272704fc0de5d06758ecc03a8db2d298143792fed590fda7,1,0,1,111.42787353,1549348314,Ticket,724bf564dbdbe679f1e2a1d923185196e10e95aa6e861f5735450102604665be
b013aea4b4bcdc170d7aea397d469b7dcbccc8ce9ff0b0a25313d6314f9bf554,1,0,1,111.42787353,1549348314,Ticket,f2dce759c67081a07d0e253a0d65cf0ccaa09cbc8fa6050416071782861c0ffd
bd47b7ff21db6b828275695adc4a7f58cddee02419f1d2e68392aca852fea4b4,1,0,1,111.42787353,1549348314,Ticket,8a86d9c07086a8c3d5819c72aaa586ec82323cb421d26482cf37fd009e8f98e7
d8bc859db1792e6e4e5c01320a65ff8a3bf835cfbe535a2de909b7a36d25d807,1,0,1,111.42787353,1549348314,Ticket,20acec7f6e06284ae6a3fced441f3a1341e97d78b32fdfd522085c3cbf35f8a8
eacc0767c2f437a47089c5336f42be0157faaa2ec42371e7f3a081ca075a0c70,1,0,1,111.42787353,1549348314,Ticket,1676e739c16c1b322f9ed8528610d9da80e8679e73fb09612970fcb30f6981f3
