tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7,-1,184,1,21.93631684,1626696933,Regular,f0fdda685b511c13ab7149a843a20854d73abe53d61c213b9245f307b1badc47
f0fdda685b511c13ab7149a843a20854d73abe53d61c213b9245f307b1badc47,1,3,1,21.93631684,1626633095,Vote,9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,126,1,21.95832482,1624218151,Regular,8c27348242cb39c47b80f85bf05fe6ab8e3e3d70e5639f446bb377118782e287
8c27348242cb39c47b80f85bf05fe6ab8e3e3d70e5639f446bb377118782e287,1,3,1,21.95832482,1624138278,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,46,1,21.98103329,1623239252,Regular,b9d7ab949022080c101cc40c9ef5560b03d93609cda2de116a2da6550bb599ca
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,153,1,21.95832482,1623239252,Regular,7d4bf5206750f44c1586b0e16d70dc76ac610406a5ddf9c72dd2d1aacf17e9df
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,328,1,21.98103329,1623142016,Regular,49f88c650acf91d74d4a864a5f6c456385c1fff99d7f918c3dfb9bfa201a6979
7d4bf5206750f44c1586b0e16d70dc76ac610406a5ddf9c72dd2d1aacf17e9df,1,3,1,21.95832482,1622743202,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
b9d7ab949022080c101cc40c9ef5560b03d93609cda2de116a2da6550bb599ca,1,3,1,21.98103329,1622604521,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
49f88c650acf91d74d4a864a5f6c456385c1fff99d7f918c3dfb9bfa201a6979,1,3,1,21.98103329,1622545585,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
