tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,43,1,19.04881319,1619693203,Regular,77b9a1bb0c3357a72ef513b16eabfb7eab0aa29a33c536a1445e2f8b2b9590f1
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,175,1,19.0779562,1619688290,Regular,f5e6fff80ab20a4000935c54fa0a1ddf0e3d99d9683e3c80f589143f267503f0
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,148,1,19.0779562,1619474085,Regular,18a2c4da22a86cdb1ae84a973ff16ab2ca03e5cf2423df2e0bef417ece4096e9
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,148,1,19.04881319,1618668304,Regular,6c65f4528735212330141538281c431527a92fe8b5aade0255a3f62d4d6572b0
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,326,1,19.02056919,1618560850,Regular,1a416413a574d1b301df3ded4ebf85c470a965c91dd6c598d7b08989b3150c9e
7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17,-1,49,1,19.0779562,1611679390,Regular,3a98aa7dbfbfd13935023c852948c1263a410465eda40e402422aefe12fd6c5d
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,39,1,19.0779562,1611568423,Regular,20053acfc9b06c27b3acae1c16fc027d232e44bb70957bd425e7cfe568dfe94b
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,56,1,19.0779562,1611567199,Regular,b3d296b03c6afe2399f37efe5cbaec53b368250a1ece81e3e25f6607a9267747
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,65,1,19.0779562,1611481539,Regular,177b1c4f4ed98e0e372df0ea87404a47cdba889dcb72861562f2c83564c10a2f
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,22,1,19.0779562,1611248292,Regular,e47dd126401d364a159e4e22e0e224ac67f685b9123cdfc3f938f0094a74ab10
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,24,1,19.04881319,1611243493,Regular,4b2de8f3a3e9b95a19cf79d6b182fdb0e95f6ab3e831eae32ff35f0c7f39f904
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,73,1,19.0779562,1611242989,Regular,99ff8cb8530fdd7019eae30a59410fcca88dece617b49a6896eb7107f6999303
1a416413a574d1b301df3ded4ebf85c470a965c91dd6c598d7b08989b3150c9e,1,3,1,19.02056919,1606098790,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
77b9a1bb0c3357a72ef513b16eabfb7eab0aa29a33c536a1445e2f8b2b9590f1,1,3,1,19.04881319,1605070023,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
6c65f4528735212330141538281c431527a92fe8b5aade0255a3f62d4d6572b0,1,3,1,19.04881319,1604224425,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
4b2de8f3a3e9b95a19cf79d6b182fdb0e95f6ab3e831eae32ff35f0c7f39f904,1,3,1,19.04881319,1603198008,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
b3d296b03c6afe2399f37efe5cbaec53b368250a1ece81e3e25f6607a9267747,1,3,1,19.0779562,1602032454,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
