tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c7e18e0f0a14757013a91d36c798ba8b5eb4696a4af73d0a3df22c324f4635,-1,1,1,166.09343947,1558905728,Vote,abb4d8f089907fd5168d91ffe7046e9def4547caafaf92078299abb0cbbbefc0
135388ba59251262243a1432195cf0aee9657120fb7971c7b065b2ced8e486a1,-1,1,1,166.09343947,1558079207,Vote,48aba2fa0771817792a5723ce4dbd0ff205fab04a03f876c20deb4b2c6924000
58c7031916697f20516716483b99e858e7f2b64c11a4c886384804976ea58ad4,-1,1,1,166.09343947,1556163107,Vote,ae98c15a234086e7263a152d48d364d1795e7a9019c1214929e611be5f27e22c
c83a4f4dfb152c4de2c4d69153534ac68b0d45808c0710a9c0a80f1cbac2b0fe,-1,1,1,166.09343947,1556010536,Vote,4344fad5fdb78cded5237561b74817b9283a955d825e56186ca08d9a112514bc
87c1d663b60b5fa87e1451765ad1553a4b056be31a4b016d6eac81ea36220f6d,-1,1,1,166.09343947,1555191856,Vote,3c63d18fce01773bbf584347a5b70a7fdf92f28d2308ae20437b1d85a5ff10ae
26fbef9258a33e74f9845072c703cd59bb2b5de3add61884de7d14dd8fc3b46f,-1,1,1,166.09343947,1554997028,Vote,ed939ef0e443ae6a8a1a9eaec9b8c8710f94fb17b43f6e865c55725a8d0f8781
3c63d18fce01773bbf584347a5b70a7fdf92f28d2308ae20437b1d85a5ff10ae,1,0,1,166.09343947,1554798685,Ticket,87c1d663b60b5fa87e1451765ad1553a4b056be31a4b016d6eac81ea36220f6d
4344fad5fdb78cded5237561b74817b9283a955d825e56186ca08d9a112514bc,1,0,1,166.09343947,1554798685,Ticket,c83a4f4dfb152c4de2c4d69153534ac68b0d45808c0710a9c0a80f1cbac2b0fe
48aba2fa0771817792a5723ce4dbd0ff205fab04a03f876c20deb4b2c6924000,1,0,1,166.09343947,1554798685,Ticket,135388ba59251262243a1432195cf0aee9657120fb7971c7b065b2ced8e486a1
abb4d8f089907fd5168d91ffe7046e9def4547caafaf92078299abb0cbbbefc0,1,0,1,166.09343947,1554798685,Ticket,63c7e18e0f0a14757013a91d36c798ba8b5eb4696a4af73d0a3df22c324f4635
ae98c15a234086e7263a152d48d364d1795e7a9019c1214929e611be5f27e22c,1,0,1,166.09343947,1554798685,Ticket,58c7031916697f20516716483b99e858e7f2b64c11a4c886384804976ea58ad4
ed939ef0e443ae6a8a1a9eaec9b8c8710f94fb17b43f6e865c55725a8d0f8781,1,0,1,166.09343947,1554798685,Ticket,26fbef9258a33e74f9845072c703cd59bb2b5de3add61884de7d14dd8fc3b46f
