tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b576f460102ba5702714f9878ce3d69531ee7f80ad91d647e9c58a73ddf02974,-1,1,1,38.32226014,1536116273,Vote,6dbda81ef64d9eab3fc357104cbb5aa641e9b68edb5e91fb0aece62686127388
dd0a450e73370f2408750b673f8639d44429b126328c9a580b3cd0f9f2c44540,-1,1,1,38.32226014,1534976827,Vote,7dc0b020904b2b7ac4baee61afadf9ad7f428fbd07afdf2cf5b8062d39fd0c6f
eae3d88fbf2d9a1000c3124f82aee396b613a7d8b0ef3a92bb357fc17a0097e1,-1,1,1,38.32226014,1534929012,Vote,b5103dc8b01b04359bfe2e6a1b11bcd5e34c7423d79d121de1c5eb39765eada3
c918d7d7d58d1b49fde885ed5446105cfc92b92b0bcd8bc2d54b249fbad09280,-1,1,1,38.32226014,1534911211,Vote,eb7167f9287b9a3e648fc7d889c75eaee49bc933e2c71b272bb125458a69dca1
c590c59ff7d683258ac5c7d5d8e0b5eba5556beb3928a3ef19fdc5aa7c736f24,-1,1,1,38.32226014,1534603165,Vote,85b8223c6bedbf2bdfa5411237611952e4ce7e7396ab5910f6f2fe516abad9a5
6dbda81ef64d9eab3fc357104cbb5aa641e9b68edb5e91fb0aece62686127388,1,0,1,38.32226014,1534123136,Ticket,b576f460102ba5702714f9878ce3d69531ee7f80ad91d647e9c58a73ddf02974
7dc0b020904b2b7ac4baee61afadf9ad7f428fbd07afdf2cf5b8062d39fd0c6f,1,0,1,38.32226014,1534123136,Ticket,dd0a450e73370f2408750b673f8639d44429b126328c9a580b3cd0f9f2c44540
85b8223c6bedbf2bdfa5411237611952e4ce7e7396ab5910f6f2fe516abad9a5,1,0,1,38.32226014,1534123136,Ticket,c590c59ff7d683258ac5c7d5d8e0b5eba5556beb3928a3ef19fdc5aa7c736f24
b5103dc8b01b04359bfe2e6a1b11bcd5e34c7423d79d121de1c5eb39765eada3,1,0,1,38.32226014,1534123136,Ticket,eae3d88fbf2d9a1000c3124f82aee396b613a7d8b0ef3a92bb357fc17a0097e1
eb7167f9287b9a3e648fc7d889c75eaee49bc933e2c71b272bb125458a69dca1,1,0,1,38.32226014,1534123136,Ticket,c918d7d7d58d1b49fde885ed5446105cfc92b92b0bcd8bc2d54b249fbad09280
