tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e83f68c31f0f10c5415a970af66047248ff170ffa9736916763ee5b2939195d,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
1e83f68c31f0f10c5415a970af66047248ff170ffa9736916763ee5b2939195d,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
322a6b64cb1cb8e0a96db847a6d96e9c9f7d1dd6df9deecc228fcdc920ac7de5,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
322a6b64cb1cb8e0a96db847a6d96e9c9f7d1dd6df9deecc228fcdc920ac7de5,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
34b2870f446ea7d1e6c26c890359a2ebdb5ef04388092c66c2d944dde05ab326,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
34b2870f446ea7d1e6c26c890359a2ebdb5ef04388092c66c2d944dde05ab326,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
3926c72d005d6267cbff594baff0ce62d601ae9b625caa4ac16f6becc1e03f55,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
3926c72d005d6267cbff594baff0ce62d601ae9b625caa4ac16f6becc1e03f55,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
3d29fffcf59409407c93d99849712414283163b13866718f8b095d339ce28ff2,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
3d29fffcf59409407c93d99849712414283163b13866718f8b095d339ce28ff2,-1,0,1,0.05979269,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
3e47228d4e4d34bbbb28e073f1fecfb3ef426ca0e4dd3a4026518bd86d37539a,-1,1,1,117.32222436,1614159542,Ticket,513222e83612dc3ffeedf2e0bbd9d56d241d25d7251660eb8390ff518ad7b435
