tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,8,1,12.82288309,1626697503,Regular,75b59bd11a8e4b0e999de9a4b0fdf8172a4ac858499fddfc6c69a231156adfaa
75b59bd11a8e4b0e999de9a4b0fdf8172a4ac858499fddfc6c69a231156adfaa,1,3,1,12.82288309,1626553452,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,131,1,12.84485234,1624700759,Regular,67893d6460855d3355748888877c6c9b686c0d25e0728f7487cad37951d9bead
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,360,1,12.84485234,1624602185,Regular,048ba2379a59f70497ddde72b66c4ff6fd88ecc04d688f9de85d9f1dfb4401c2
67893d6460855d3355748888877c6c9b686c0d25e0728f7487cad37951d9bead,1,3,1,12.84485234,1624598064,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
048ba2379a59f70497ddde72b66c4ff6fd88ecc04d688f9de85d9f1dfb4401c2,1,3,1,12.84485234,1624462728,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,14,1,12.84485234,1624114667,Regular,5c884be442db77f5bd1ce8049ab60c298605ec7e97ea37f73e8367be4ed296e2
5c884be442db77f5bd1ce8049ab60c298605ec7e97ea37f73e8367be4ed296e2,1,3,1,12.84485234,1623942850,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,29,1,12.84485234,1623606461,Regular,57f5d0ef72b358701aeee489b59ff5c1ff3bb8cc0331aee21a88aa2564a10858
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,4,1,12.84485234,1623428022,Regular,5adcaa2caf3b51e46daef77d1aae5403958e6d2ccfd2ca2b8f67314d0ae84551
57f5d0ef72b358701aeee489b59ff5c1ff3bb8cc0331aee21a88aa2564a10858,1,3,1,12.84485234,1623401729,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
5adcaa2caf3b51e46daef77d1aae5403958e6d2ccfd2ca2b8f67314d0ae84551,1,3,1,12.84485234,1623368235,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,34,1,12.84485234,1623239252,Regular,b29c695128e4c5056992c8b982b5f1dd713bb1ebfd698efbc224f51b906802c8
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,39,1,12.84485234,1623238066,Regular,2b669f126bc76e9b38949b575cd7d85fcfae4de4e72c057a784e42d12567a026
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,4,1,12.84485234,1623143568,Regular,f1dba152793890b5607393ff340a814b0c1e2161ce4085990a6195a3a3afc693
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,133,1,12.84485234,1623142016,Regular,02a206f112fff8886c87bf155328d809b934058de069d4991ccf0f087bafcf5c
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,164,1,12.86752085,1623142016,Regular,3f3e520616afb1cd0d8f1c84d8edc72f2e2e14f54dd4f3c0c0e6fddde48f515f
2b669f126bc76e9b38949b575cd7d85fcfae4de4e72c057a784e42d12567a026,1,3,1,12.84485234,1623136403,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
b29c695128e4c5056992c8b982b5f1dd713bb1ebfd698efbc224f51b906802c8,1,3,1,12.84485234,1623038925,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
02a206f112fff8886c87bf155328d809b934058de069d4991ccf0f087bafcf5c,1,3,1,12.84485234,1622920404,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f1dba152793890b5607393ff340a814b0c1e2161ce4085990a6195a3a3afc693,1,3,1,12.84485234,1622867370,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
3f3e520616afb1cd0d8f1c84d8edc72f2e2e14f54dd4f3c0c0e6fddde48f515f,1,3,1,12.86752085,1622712691,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,92,1,12.86752085,1622449611,Regular,4ecd9d63d150e82ea9597d4f35b3721f7e6bbc0d9675874336ceba23a0ab5541
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,200,1,12.86752085,1622449402,Regular,45983602364b581cc50b353c79928c151b14c60b948e85ba33f5e923cdb15528
4ecd9d63d150e82ea9597d4f35b3721f7e6bbc0d9675874336ceba23a0ab5541,1,3,1,12.86752085,1622376631,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
45983602364b581cc50b353c79928c151b14c60b948e85ba33f5e923cdb15528,1,3,1,12.86752085,1622347946,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,74,1,12.13322524,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,73,1,0.05170211,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,72,1,12.13322524,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,71,1,0.05170211,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,70,1,12.13322524,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,69,1,0.05170211,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,68,1,12.13322524,1622259094,Regular,e71bcf6c68f55b51a870683220036090f37293c1c337c88c237ac1ef714eab18
