tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076be52e54fa84356fb966aea93963e53f1a6ee3de2da49bd02e81d8b933ce15,-1,0,1,160.48177506,1561583525,Ticket,a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f
37bba9c793bb9323354f4c0212911b592f7b57e0cac9de88a877b3051d8c09c6,-1,0,1,160.48177506,1561583525,Ticket,a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f
76b8645004f6cc7e359cd085dd5d6c10cd33c635115e6a16e9b313d5fbc31e36,-1,0,1,160.48177506,1561583525,Ticket,a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f
8b0e801553ca9ca7f497155dbc5747453bb9e22438b9c109a4e909c350d7176a,-1,0,1,160.48177506,1561583525,Ticket,a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f
c030b6ad569a1c45fc9b43b9f8e26e9c3535b4e4bbba546b45c51dbfff1d6f76,-1,0,1,160.48177506,1561583525,Ticket,a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f
a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f,1,2,1,160.48177506,1561583453,Regular,c030b6ad569a1c45fc9b43b9f8e26e9c3535b4e4bbba546b45c51dbfff1d6f76
a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f,1,4,1,160.48177506,1561583453,Regular,076be52e54fa84356fb966aea93963e53f1a6ee3de2da49bd02e81d8b933ce15
a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f,1,3,1,160.48177506,1561583453,Regular,76b8645004f6cc7e359cd085dd5d6c10cd33c635115e6a16e9b313d5fbc31e36
a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f,1,1,1,160.48177506,1561583453,Regular,8b0e801553ca9ca7f497155dbc5747453bb9e22438b9c109a4e909c350d7176a
a66d8f67f498e002339e1829a6534338df4face6b085022c3fd8f29d0dfaf68f,1,0,1,160.48177506,1561583453,Regular,37bba9c793bb9323354f4c0212911b592f7b57e0cac9de88a877b3051d8c09c6
