tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,162,1,266.94470509,1597420762,Regular,2f84eb17b71834ef93cfc2ad1ae25c9518985be9730a4a8c27fe396a42be7eca
2f84eb17b71834ef93cfc2ad1ae25c9518985be9730a4a8c27fe396a42be7eca,1,2,1,266.94470509,1570697408,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
c4381541114edae97369eba293da21a1abce87098c011e5950f22676892a0741,-1,8,1,266.94470509,1569638391,Regular,6f74b0ebb0388e7d3c19f4b0ed20f01699a8121fd048be2ff929f9909b2c8a5a
6f74b0ebb0388e7d3c19f4b0ed20f01699a8121fd048be2ff929f9909b2c8a5a,1,2,1,266.94470509,1569601665,Vote,c4381541114edae97369eba293da21a1abce87098c011e5950f22676892a0741
034453bc5d49c2f2803edb1d8ef0a4c15d222c777f178df7a68bc95d83bdad6d,-1,18,1,266.94470509,1569058803,Regular,c3404c1f8f94e3f33088e80b374a133727f04e7e0b767f79b5e7ec9c76c2aced
c3404c1f8f94e3f33088e80b374a133727f04e7e0b767f79b5e7ec9c76c2aced,1,2,1,266.94470509,1568633863,Vote,034453bc5d49c2f2803edb1d8ef0a4c15d222c777f178df7a68bc95d83bdad6d
ca7925fb4973c77a9fd0c3d24bbdd818c1c678a7870b98b1c56d4b58536c4277,-1,2,1,266.94470509,1568461217,Regular,fd63c0ae5211ad9d86361693ac0e7f8f9c8c6bee23e3d4e134c97c510956a3d7
fd63c0ae5211ad9d86361693ac0e7f8f9c8c6bee23e3d4e134c97c510956a3d7,1,2,1,266.94470509,1568430755,Vote,ca7925fb4973c77a9fd0c3d24bbdd818c1c678a7870b98b1c56d4b58536c4277
da69415fbf5b19e197a84a43ddb791a46246f5e7bbc87b9f435f0c5180fc4850,-1,4,1,266.9900626,1568083433,Regular,fd6a03cea4f3237ff5c401aac2d94a07f939cc41c1734bda6a8d69502ce2f2ff
2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92,-1,22,1,266.9900626,1568037781,Regular,158d079860d3adcd203cee0d2b1aaacdd9c0ae5f3c7809bcc9e5b84e009ae46a
fd6a03cea4f3237ff5c401aac2d94a07f939cc41c1734bda6a8d69502ce2f2ff,1,2,1,266.9900626,1568025103,Vote,da69415fbf5b19e197a84a43ddb791a46246f5e7bbc87b9f435f0c5180fc4850
158d079860d3adcd203cee0d2b1aaacdd9c0ae5f3c7809bcc9e5b84e009ae46a,1,2,1,266.9900626,1567998337,Vote,2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92
0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d,-1,2,1,142.16684503,1567776496,Regular,8423111b5b198994fa40f876be40edda84df6cbd167d9e35a8f96c1e88a2acd3
8423111b5b198994fa40f876be40edda84df6cbd167d9e35a8f96c1e88a2acd3,1,20,1,142.16684503,1567776099,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
