tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aff3d6b5ecd14b37de68c71fd43706f85736b3836923aa2f793828e696aed2d,-1,1,1,135.11515376,1559422542,Vote,5c1cc0f456a9a5de4b2e93e99f1df86e6de8762278dc54a4d997a03f713ae708
9bf6f0a3d9a731fdf22acd01db46dcf2a6e3129d1606c0d5580939b0e53a8040,-1,1,1,135.11515376,1559110838,Vote,53ff2269b965f8551f4bb8f62d861a303e55908efd16a5d77540366deb801a9c
d02b348b921512b20654b030175bcf698cb3e55ace76d6507d09943745702494,-1,1,1,135.11515376,1558255655,Vote,0b9051e0f53b00e298e51b1cf8729a7b5b7ff9118ba558e52d0f2ea8f067e6ea
74cb1b7324d9d6642af478819965b392e161da57df4fb88879d6d6d1e68c0012,-1,1,1,135.11515376,1557802155,Vote,8c6e61f8fb0fe937b3029b57deefa2b5865a9fd5a62e523f41b4d6f784ab6437
9afa27dfb655338ee6dd5493f1fa11f6df1534fcec7e917a149dc785b969e26d,-1,1,1,135.11515376,1557743661,Vote,7d71bc848dc56a1de9a6da213b1eee303639303df4f0cb838f8d9ac2c07a34cb
0b9051e0f53b00e298e51b1cf8729a7b5b7ff9118ba558e52d0f2ea8f067e6ea,1,0,1,135.11515376,1557590839,Ticket,d02b348b921512b20654b030175bcf698cb3e55ace76d6507d09943745702494
53ff2269b965f8551f4bb8f62d861a303e55908efd16a5d77540366deb801a9c,1,0,1,135.11515376,1557590839,Ticket,9bf6f0a3d9a731fdf22acd01db46dcf2a6e3129d1606c0d5580939b0e53a8040
5c1cc0f456a9a5de4b2e93e99f1df86e6de8762278dc54a4d997a03f713ae708,1,0,1,135.11515376,1557590839,Ticket,0aff3d6b5ecd14b37de68c71fd43706f85736b3836923aa2f793828e696aed2d
7d71bc848dc56a1de9a6da213b1eee303639303df4f0cb838f8d9ac2c07a34cb,1,0,1,135.11515376,1557590839,Ticket,9afa27dfb655338ee6dd5493f1fa11f6df1534fcec7e917a149dc785b969e26d
8c6e61f8fb0fe937b3029b57deefa2b5865a9fd5a62e523f41b4d6f784ab6437,1,0,1,135.11515376,1557590839,Ticket,74cb1b7324d9d6642af478819965b392e161da57df4fb88879d6d6d1e68c0012
