tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02deb2cd735b6494d0ea54ad8fa18747d677f277fadc196de8ded17b0add583f,-1,0,1,0.05124411,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
02deb2cd735b6494d0ea54ad8fa18747d677f277fadc196de8ded17b0add583f,-1,1,1,19.37940316,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
623b3bb3e98dc79c93e199e8c05912692de644fb3fc9a30921053a9511abdfc1,-1,1,1,19.37940316,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
623b3bb3e98dc79c93e199e8c05912692de644fb3fc9a30921053a9511abdfc1,-1,0,1,0.05124411,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
ed802beaadf1ca18a72ebbcd8acfb49a4be551b9f7093a88c63e826937d77459,-1,1,1,19.37940316,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
ed802beaadf1ca18a72ebbcd8acfb49a4be551b9f7093a88c63e826937d77459,-1,0,1,0.05124411,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
f65178c21f55bd845918d395f526b6cef984b3a014eeeafee2f7469165053f8e,-1,0,1,0.05124411,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
f65178c21f55bd845918d395f526b6cef984b3a014eeeafee2f7469165053f8e,-1,1,1,19.37940316,1625078536,Ticket,5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,4,1,0.05124411,1625078476,Regular,623b3bb3e98dc79c93e199e8c05912692de644fb3fc9a30921053a9511abdfc1
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,3,1,19.37940316,1625078476,Regular,f65178c21f55bd845918d395f526b6cef984b3a014eeeafee2f7469165053f8e
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,2,1,0.05124411,1625078476,Regular,f65178c21f55bd845918d395f526b6cef984b3a014eeeafee2f7469165053f8e
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,7,1,19.37940316,1625078476,Regular,02deb2cd735b6494d0ea54ad8fa18747d677f277fadc196de8ded17b0add583f
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,6,1,0.05124411,1625078476,Regular,02deb2cd735b6494d0ea54ad8fa18747d677f277fadc196de8ded17b0add583f
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,0,1,0.05124411,1625078476,Regular,ed802beaadf1ca18a72ebbcd8acfb49a4be551b9f7093a88c63e826937d77459
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,5,1,19.37940316,1625078476,Regular,623b3bb3e98dc79c93e199e8c05912692de644fb3fc9a30921053a9511abdfc1
5802bd985a35c6ca35f03a1b8887f1a48313c0a50164ccb8ca9b6e8737d4188e,1,1,1,19.37940316,1625078476,Regular,ed802beaadf1ca18a72ebbcd8acfb49a4be551b9f7093a88c63e826937d77459
