tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b208f952748b819c7c559e794d276ad53783e17f7b9671679490c5c72478da5b,-1,3,1,179.77837508,1558482413,Regular,85219397aeb7efe853e230bf5f1e736a439e162c3304ec7bb38673623b0e8fbb
85219397aeb7efe853e230bf5f1e736a439e162c3304ec7bb38673623b0e8fbb,1,0,1,179.77837508,1558418651,Revocation,b208f952748b819c7c559e794d276ad53783e17f7b9671679490c5c72478da5b
391e26102c168e0f081f401a825fb431a3f876f3c062364afe34aac270968290,-1,4,1,181.44527936,1556680190,Regular,cf50dd7b62439c38a2f5172c6ae20b690805dca0ad751a6cdedbbb5a921bc7c5
ad1429c85ed98c1f860074744dbfbce4b6501c31460bd02378f5872965b94fd2,-1,1,1,181.44527936,1556675456,Regular,70b52aa2ef58d4ed3f263345fee65a1eef288add22c82f6723f85460c4b7f01f
cf50dd7b62439c38a2f5172c6ae20b690805dca0ad751a6cdedbbb5a921bc7c5,1,2,1,181.44527936,1556641557,Vote,391e26102c168e0f081f401a825fb431a3f876f3c062364afe34aac270968290
70b52aa2ef58d4ed3f263345fee65a1eef288add22c82f6723f85460c4b7f01f,1,2,1,181.44527936,1556633948,Vote,ad1429c85ed98c1f860074744dbfbce4b6501c31460bd02378f5872965b94fd2
f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69,-1,25,1,181.55306908,1553643461,Regular,03d1fd0fcb5c1eb6a51b75d6150fbbbd749ddf22166a3ce21bc6b27b921e5490
03d1fd0fcb5c1eb6a51b75d6150fbbbd749ddf22166a3ce21bc6b27b921e5490,1,2,1,181.55306908,1553137677,Vote,f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69
3c75604cf383b19e537595fe7c44a82c58e7d666dd5b9cbcc388424d15e1f49f,-1,2,1,181.55306908,1552764095,Regular,7d1f6c2b469625895645f5e6f2e470793c4a9bd467ef3aabf9fc518b42be10d3
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,33,1,181.55306908,1552759032,Regular,c38dae893ed9ca741b39b1dd8e7881022a5d3951deefa0ff392ad2b4f4e79089
c38dae893ed9ca741b39b1dd8e7881022a5d3951deefa0ff392ad2b4f4e79089,1,2,1,181.55306908,1552708326,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
7d1f6c2b469625895645f5e6f2e470793c4a9bd467ef3aabf9fc518b42be10d3,1,2,1,181.55306908,1552392028,Vote,3c75604cf383b19e537595fe7c44a82c58e7d666dd5b9cbcc388424d15e1f49f
71e8faa1a734746ed68936b79f9e9aa26863a7beed1a2709b334180b03c9700d,-1,3,1,96.28752195,1552183977,Regular,2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,1,20,1,96.28752195,1552183760,Regular,71e8faa1a734746ed68936b79f9e9aa26863a7beed1a2709b334180b03c9700d
