tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,13,1,243.51588086,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,6,1,0.12293133,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,7,1,243.51588086,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,8,1,0.12293133,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,9,1,243.51588086,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,10,1,0.12293133,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,11,1,243.51588086,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,12,1,0.12293133,1556204116,Regular,923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,6,1,0.12293133,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,0,1,0.12293133,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,1,1,243.51588086,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,2,1,0.12293133,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,3,1,243.51588086,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,4,1,0.12293133,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,5,1,243.51588086,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
923d77f9485eb0dc085cbf5ad886f94d97f92aa84478154ee46353b5847c9dec,1,7,1,243.51588086,1556198401,Regular,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
