tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,58,1,41.73615499,1635645068,Regular,669d16b9489fed3b256fa35e2c48b3c4008f1262c4d29ecbbe797905e07cfca1
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,63,1,41.73615499,1635286254,Regular,603f86db25cc83290e2bfd710a7165881ef199b6360a16018347a08293c2327b
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,85,1,41.70306186,1635286044,Regular,6a32dfc2a783d0a3fe74477a89eeec9c483db2c779f9aa3b6dbdb4993d70b871
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,250,1,41.73615499,1635199759,Regular,13112b49dde23d8636d79a71f7cf75f0919e7c3a09ceb347003db8265ec6176a
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,345,1,41.73615498,1635080040,Regular,dae2423287c4a35d4c2f959fce2d29f3cb04fed23fb8a386780523199f77f526
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,115,1,41.70306186,1616412942,Regular,ed8047f7d0d50248dd6157d0a40252773f160ef9fb44639da1ddba1edfe1f300
6a32dfc2a783d0a3fe74477a89eeec9c483db2c779f9aa3b6dbdb4993d70b871,1,3,1,41.70306186,1594600820,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
ed8047f7d0d50248dd6157d0a40252773f160ef9fb44639da1ddba1edfe1f300,1,3,1,41.70306186,1593058193,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
669d16b9489fed3b256fa35e2c48b3c4008f1262c4d29ecbbe797905e07cfca1,1,3,1,41.73615499,1592395296,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
dae2423287c4a35d4c2f959fce2d29f3cb04fed23fb8a386780523199f77f526,1,3,1,41.73615498,1592299365,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
603f86db25cc83290e2bfd710a7165881ef199b6360a16018347a08293c2327b,1,3,1,41.73615499,1592294486,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
13112b49dde23d8636d79a71f7cf75f0919e7c3a09ceb347003db8265ec6176a,1,3,1,41.73615499,1591954828,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
