tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a54bc85408bc7af242748240a1088532ba3a36618a70fd1e740d8f2ec374251,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
1a54bc85408bc7af242748240a1088532ba3a36618a70fd1e740d8f2ec374251,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
1cfdad5e374461481a747cf13d53efb2be591d97d68605fdea450b2b3e2a00de,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
1cfdad5e374461481a747cf13d53efb2be591d97d68605fdea450b2b3e2a00de,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
22ea75a27aa46384047c10a99d5791caaef9a4678ea7572065d8e5884917afc8,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
22ea75a27aa46384047c10a99d5791caaef9a4678ea7572065d8e5884917afc8,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
28191a561014f4843f81eb4f0921f545bf2b30a0e0cdb3bf06c30efd9339549f,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
28191a561014f4843f81eb4f0921f545bf2b30a0e0cdb3bf06c30efd9339549f,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
44b90b4a0a93b38b720f9e4a4a1f0872200d74ef7a23b42525e02c83a6987f07,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
44b90b4a0a93b38b720f9e4a4a1f0872200d74ef7a23b42525e02c83a6987f07,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
67be9a60ff4038c0fecc824ca327450d41f9363ba9b2d1638ff583fe957b1d0b,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
67be9a60ff4038c0fecc824ca327450d41f9363ba9b2d1638ff583fe957b1d0b,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
755362492005d8a812f71f1b88b09fcccc2499f0570ff6030b6b5a6ba2c2c240,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
755362492005d8a812f71f1b88b09fcccc2499f0570ff6030b6b5a6ba2c2c240,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
8ac12a8dfd8820fb7ea5e417eaf01a4cc86e1d38cf312be67599ef7c7c35047f,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
8ac12a8dfd8820fb7ea5e417eaf01a4cc86e1d38cf312be67599ef7c7c35047f,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
91475c740b52effb0f25a1dad77a5e310da19d9f2b504b047a1f04d2e352995d,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
91475c740b52effb0f25a1dad77a5e310da19d9f2b504b047a1f04d2e352995d,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
a6189d62730295ea6aadf0e94c274459b23939bd139460b0170fe333b1acdb0b,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
a6189d62730295ea6aadf0e94c274459b23939bd139460b0170fe333b1acdb0b,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
abfacdef2f7c4949f232ba74627b184053f4931f424eaaa5ae623632324c7eaf,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
abfacdef2f7c4949f232ba74627b184053f4931f424eaaa5ae623632324c7eaf,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
cb662e39db93dea6bdc5e5fa4ad56687fc705a2e072885ced2dfb525142f7d8b,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
cb662e39db93dea6bdc5e5fa4ad56687fc705a2e072885ced2dfb525142f7d8b,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
e8adddbc81d90e5be109464aeef36a19b1d4db075abd245283bc4c1b6328ef62,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
e8adddbc81d90e5be109464aeef36a19b1d4db075abd245283bc4c1b6328ef62,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
fb816da35a30f4c43f8e0a1a290c5713c2a615fdc44045a3c9f02d2e09021587,-1,1,1,19.18913048,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
fb816da35a30f4c43f8e0a1a290c5713c2a615fdc44045a3c9f02d2e09021587,-1,0,1,0.0278437,1673381567,Ticket,45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676
45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676,1,11,1,19.18913048,1673381495,Regular,44b90b4a0a93b38b720f9e4a4a1f0872200d74ef7a23b42525e02c83a6987f07
45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676,1,6,1,0.0278437,1673381495,Regular,cb662e39db93dea6bdc5e5fa4ad56687fc705a2e072885ced2dfb525142f7d8b
45db9d329ddecc46102828e22caab336b898a1199fa951e139400c3a3eaea676,1,7,1,19.18913048,1673381495,Regular,cb662e39db93dea6bdc5e5fa4ad56687fc705a2e072885ced2dfb525142f7d8b
