tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7c5e7acbde5dd9a9f022990ec7c12bff69d648948e6d2b0a5e402b84a30e03,-1,1,1,106.13020584,1622985181,Regular,927946f27ed199efa320fb2cb5d35b4d6efe06baab3263f577f1a2d65ff1c895
927946f27ed199efa320fb2cb5d35b4d6efe06baab3263f577f1a2d65ff1c895,1,3,1,106.13020584,1622938672,Vote,ab7c5e7acbde5dd9a9f022990ec7c12bff69d648948e6d2b0a5e402b84a30e03
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,-1,1,1,106.15295883,1621123509,Regular,ff61f1be44c96b4748413fc94d3445f63840e8b8dc5c7a21fd0bbf8cc0f74b5b
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,164,1,106.17643607,1621110555,Regular,f09d567a8b782ec6ed791c63f5ae1538400b7a8aeb32a324a1a92c0802db5235
001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08,-1,18,1,106.17643607,1621104312,Regular,c9ef46a74770d1545ab1681ad51caea7bb32d032101894b46f23754d6d429e15
ff61f1be44c96b4748413fc94d3445f63840e8b8dc5c7a21fd0bbf8cc0f74b5b,1,3,1,106.15295883,1620320040,Vote,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
c9ef46a74770d1545ab1681ad51caea7bb32d032101894b46f23754d6d429e15,1,3,1,106.17643607,1619255499,Vote,001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08
f09d567a8b782ec6ed791c63f5ae1538400b7a8aeb32a324a1a92c0802db5235,1,3,1,106.17643607,1618667388,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,10,1,106.17643607,1618236638,Regular,a0b226ab3ddcd207d1996ed5f053152442eef89ae2dabb99566aaa8be1fee14a
a0b226ab3ddcd207d1996ed5f053152442eef89ae2dabb99566aaa8be1fee14a,1,3,1,106.17643607,1618194706,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,3,1,106.17643607,1618093239,Regular,eafea08d27035caf7b9c690936549b0909500fdf88b320caf402022fe53f8d0a
eafea08d27035caf7b9c690936549b0909500fdf88b320caf402022fe53f8d0a,1,3,1,106.17643607,1618051562,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
