tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8601cba7a46e361d436ed358f1801d1c22f8f60ce06a9b31b9c9ae4ac3d982,-1,0,1,114.26155973,1543042011,Regular,3c876ebae60c362601ada9188d4f44150769880861b2e4e8d6949dbc14d0506c
3c876ebae60c362601ada9188d4f44150769880861b2e4e8d6949dbc14d0506c,1,2,1,114.26155973,1543001229,Vote,fa8601cba7a46e361d436ed358f1801d1c22f8f60ce06a9b31b9c9ae4ac3d982
a0af8e4aae5e724e44007b45a9ad96e12abf13f10dad3f28296197fc831d7ee7,-1,8,1,114.32558315,1541501509,Regular,d47b88f90c8f458eb2cba90de47e186ed39100cc3385e4ceea4e98d191ff75ed
d47b88f90c8f458eb2cba90de47e186ed39100cc3385e4ceea4e98d191ff75ed,1,2,1,114.32558315,1541458945,Vote,a0af8e4aae5e724e44007b45a9ad96e12abf13f10dad3f28296197fc831d7ee7
76f63a96726dc500e549afb8aaf9ee59fbaea8550107fb498aa5371573a09c1f,-1,1,1,114.32558315,1541152440,Regular,83765b2561dc3e95cf739252b1c2b8a1232bdcb512189e2e3051983f52d7d338
511be85d81d39b603979f6adefe4bee417fa84ffb8084a8fc42305dfc426209c,-1,2,1,114.32558315,1541119484,Regular,bc5b69ed02514d9b6cd66e9f71fa63715bd6cce90ff7c9835d156e08294d2f9f
83765b2561dc3e95cf739252b1c2b8a1232bdcb512189e2e3051983f52d7d338,1,2,1,114.32558315,1541116398,Vote,76f63a96726dc500e549afb8aaf9ee59fbaea8550107fb498aa5371573a09c1f
bc5b69ed02514d9b6cd66e9f71fa63715bd6cce90ff7c9835d156e08294d2f9f,1,2,1,114.32558315,1541086515,Vote,511be85d81d39b603979f6adefe4bee417fa84ffb8084a8fc42305dfc426209c
497aeb48e010478cde5de275a6c7ffd362176bebdf005535cd5cdf35c24fb57b,-1,1,1,114.32558315,1541016003,Regular,9c9a04e3fc8086fcb9dae548d3b0f16ea1d6cc8494011c4fd07b04d1758bd13f
75d7fa308ef345d45ef47a5228dd5749cc4f6428a1d6ac86026dcc195d45e3e0,-1,2,1,114.32558315,1540994311,Regular,6e158565b153f9de8d471a6c83b1db4696965ac26ebe50b619e950fc86849961
9c9a04e3fc8086fcb9dae548d3b0f16ea1d6cc8494011c4fd07b04d1758bd13f,1,2,1,114.32558315,1540976897,Vote,497aeb48e010478cde5de275a6c7ffd362176bebdf005535cd5cdf35c24fb57b
6e158565b153f9de8d471a6c83b1db4696965ac26ebe50b619e950fc86849961,1,2,1,114.32558315,1540955106,Vote,75d7fa308ef345d45ef47a5228dd5749cc4f6428a1d6ac86026dcc195d45e3e0
