tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2168268c9c9fd8445c055e9588cf85a0f53d12e12aad180825a82040787fd011,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
2168268c9c9fd8445c055e9588cf85a0f53d12e12aad180825a82040787fd011,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
2b1bcf105963d575541b093aa3823d3c9b130ed56ec5b2941e92a44ab93043f8,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
2b1bcf105963d575541b093aa3823d3c9b130ed56ec5b2941e92a44ab93043f8,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
2b96f672979ceb059c19ee35e109278e52758b7f2f4bbdf8797ff7c6ebddef24,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
2b96f672979ceb059c19ee35e109278e52758b7f2f4bbdf8797ff7c6ebddef24,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
5e84494e83b561520d77e002d23aa0a5591ff3ab9523ba715dc983847b014de8,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
5e84494e83b561520d77e002d23aa0a5591ff3ab9523ba715dc983847b014de8,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
5f1c78e4da7f229c51a9ab0c49df24d517dd3f26a7784d266f25e2bc693b3c24,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
5f1c78e4da7f229c51a9ab0c49df24d517dd3f26a7784d266f25e2bc693b3c24,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
600ab3b387637b3fe037264169e921ed4a6f39fbf9b05a18d6dcaba9d12141eb,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
600ab3b387637b3fe037264169e921ed4a6f39fbf9b05a18d6dcaba9d12141eb,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
73ac313903d1ac6b93ae980470a9a61d574f591371ddb5d7990398a40f87525c,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
73ac313903d1ac6b93ae980470a9a61d574f591371ddb5d7990398a40f87525c,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
a30b304f3a52f441d395127efa0888a5a50eb28ce85800d1468ddd9ae058da7a,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
a30b304f3a52f441d395127efa0888a5a50eb28ce85800d1468ddd9ae058da7a,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
b4a8f81b426c61c04fd40139c1aee8e082ecd6efa484fff9b03b151a7d72bfe3,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
b4a8f81b426c61c04fd40139c1aee8e082ecd6efa484fff9b03b151a7d72bfe3,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
b91945254c674f8805d461e4d4dae1ceb84a716f68082b758df7477ad37a6880,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
b91945254c674f8805d461e4d4dae1ceb84a716f68082b758df7477ad37a6880,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
e25eb108ea630568004ef1ee43c374aefb2ad0407907b73d3d5713c649ef72d4,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
e25eb108ea630568004ef1ee43c374aefb2ad0407907b73d3d5713c649ef72d4,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
e2b0838501659815caa3ed0a05ecf9b91bfefd5e79560a90cb84b229cf0d0986,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
e2b0838501659815caa3ed0a05ecf9b91bfefd5e79560a90cb84b229cf0d0986,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
f622d4ddfeb5a036dee64c8ea7745a7c8defae1efdca1e4c1e6a01efa9c8e74a,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
f622d4ddfeb5a036dee64c8ea7745a7c8defae1efdca1e4c1e6a01efa9c8e74a,-1,1,1,18.18299154,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
f639ceb84bc2fde138295f1f452f22c47cf7363340d682a8103d74741223ce00,-1,0,1,0.04812922,1627904362,Ticket,1b94b6d4c44f2f4f886b746ee9d13289bf4050094fc8fb4ea448d6f268da63bd
