tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ad27a8b2093cd25039c830d847c27ccd6463516412fe7d7022fa23c82bebcb,-1,64,1,17.38783066,1707516730,Regular,fcba3add842619278a4d58181fc09c9e9a18d09897aa5ac9f8e1e6071148e0fc
c4ce1cc1ee084f212e935f41e357516ec7bcc12275532e5feec86cab31e1e594,-1,194,1,17.38783066,1707516730,Regular,3bb4eec72b3acb03ed3572ba2cfbadcb1e2b256ed36529a47ee535759d44d1f9
409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138,-1,48,1,17.38783066,1675284930,Regular,83ecd9dea3455eedc15848ad75f8714ca9a9433237ffec99d481b55a27a410c7
09b46575913c8499ec379d92ee876727d44290e797ac0de181b68b18484136f6,-1,8,1,17.3744915,1669080075,Regular,4d5544fa703558de305c731b9ddf6f08b4efbbeb2f80de8a0c8078121867f45f
7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b,-1,69,1,17.3744915,1669068368,Regular,00ee06da6bb555ad8b5274f6ed39ddc72e24e951d5e7d4fdc5e516837e31300f
7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b,-1,65,1,17.3744915,1669068368,Regular,12c0d45cd4465c2267c4e73d47baf5eb28b82ba956c60ed6ff75be08e752560e
4d5544fa703558de305c731b9ddf6f08b4efbbeb2f80de8a0c8078121867f45f,1,3,1,17.3744915,1665926409,Vote,09b46575913c8499ec379d92ee876727d44290e797ac0de181b68b18484136f6
12c0d45cd4465c2267c4e73d47baf5eb28b82ba956c60ed6ff75be08e752560e,1,3,1,17.3744915,1665321596,Vote,7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b
00ee06da6bb555ad8b5274f6ed39ddc72e24e951d5e7d4fdc5e516837e31300f,1,3,1,17.3744915,1664119004,Vote,7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b
fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e,-1,60,1,17.38783066,1663463682,Regular,067091b6e1ebe3e8b72852cbbe9fb00a25b03b7fbce61f39358aadd06b4db95e
83ecd9dea3455eedc15848ad75f8714ca9a9433237ffec99d481b55a27a410c7,1,3,1,17.38783066,1663359123,Vote,409d3dd2b0a564d1f1787b07a62c3aeda805d431f4a97ec5e6a492132dd63138
067091b6e1ebe3e8b72852cbbe9fb00a25b03b7fbce61f39358aadd06b4db95e,1,3,1,17.38783066,1663332241,Vote,fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e
3bb4eec72b3acb03ed3572ba2cfbadcb1e2b256ed36529a47ee535759d44d1f9,1,3,1,17.38783066,1663174964,Vote,c4ce1cc1ee084f212e935f41e357516ec7bcc12275532e5feec86cab31e1e594
320e8196dbfbd1ee6dcdd9e23e3ef3a2735bfed1c88d32072fe2a9794e4ff4b8,-1,9,1,17.38783066,1663167254,Regular,f0edda2fa2864b84a95e7eddd4f67b70133a1aa9cef11a598751e40508c9b67c
bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea,-1,8,1,17.38783066,1663086632,Regular,3fbab6023561287f3a30a6a1a26118269663e56b3368e2de5717378372dd9e20
3fbab6023561287f3a30a6a1a26118269663e56b3368e2de5717378372dd9e20,1,3,1,17.38783066,1662960263,Vote,bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea
f0edda2fa2864b84a95e7eddd4f67b70133a1aa9cef11a598751e40508c9b67c,1,3,1,17.38783066,1662944206,Vote,320e8196dbfbd1ee6dcdd9e23e3ef3a2735bfed1c88d32072fe2a9794e4ff4b8
71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7,-1,43,1,17.38783066,1662926858,Regular,0524605a7c24d518a27d4a5ce7b9cab923df6ee32f2c5b73ea305308c6b21b50
0524605a7c24d518a27d4a5ce7b9cab923df6ee32f2c5b73ea305308c6b21b50,1,3,1,17.38783066,1662807099,Vote,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
fcba3add842619278a4d58181fc09c9e9a18d09897aa5ac9f8e1e6071148e0fc,1,3,1,17.38783066,1662375943,Vote,42ad27a8b2093cd25039c830d847c27ccd6463516412fe7d7022fa23c82bebcb
