tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ac2d7d5591b8e60317c166bb8025107fd205f7f3fe911389a41c8be40afdbf,-1,1,1,14.29291087,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
05ac2d7d5591b8e60317c166bb8025107fd205f7f3fe911389a41c8be40afdbf,-1,0,1,0.03526947,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
153c9527f01b1227ade448d285ed5f964ac074a471c279a76030fccbda4f9c15,-1,0,1,0.03526947,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
153c9527f01b1227ade448d285ed5f964ac074a471c279a76030fccbda4f9c15,-1,1,1,14.29291087,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
5d8bf7715a28f216fb4bb5cb29c6f09f6d57de4aa4974160d8aceecdcf2a11a9,-1,0,1,0.03526947,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
5d8bf7715a28f216fb4bb5cb29c6f09f6d57de4aa4974160d8aceecdcf2a11a9,-1,1,1,14.29291087,1652057923,Ticket,5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,0,1,0.03526947,1652057883,Regular,5d8bf7715a28f216fb4bb5cb29c6f09f6d57de4aa4974160d8aceecdcf2a11a9
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,1,1,14.29291087,1652057883,Regular,5d8bf7715a28f216fb4bb5cb29c6f09f6d57de4aa4974160d8aceecdcf2a11a9
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,4,1,0.03526947,1652057883,Regular,05ac2d7d5591b8e60317c166bb8025107fd205f7f3fe911389a41c8be40afdbf
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,3,1,14.29291087,1652057883,Regular,153c9527f01b1227ade448d285ed5f964ac074a471c279a76030fccbda4f9c15
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,2,1,0.03526947,1652057883,Regular,153c9527f01b1227ade448d285ed5f964ac074a471c279a76030fccbda4f9c15
5bfcd3037e5b94a376313d3ae38f7cd1b871fc2a65b14527065332eaa37bc7be,1,5,1,14.29291087,1652057883,Regular,05ac2d7d5591b8e60317c166bb8025107fd205f7f3fe911389a41c8be40afdbf
