tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,328,1,49.02698125,1635853301,Regular,3106b2253a131e67bb816722d49e0d586a313fa18a0a70e39ddf5e3af63685d5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,439,1,48.99387873,1635645068,Regular,c22b5f99b04f9ddfd3f79e42dd3b6abc9a58f5f804e24bef617647483c6407a6
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,10,1,48.99387874,1635501838,Regular,c75f97ac628dcd63af3890f2d24511a99ab5f753073f748429856ab97334f39b
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,388,1,48.96179735,1635286254,Regular,c7d8528da4f5848da3e00d0a3e9ef57943b5e39f173a259c1958534150e7877e
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,439,1,48.99387874,1635286044,Regular,cd3e69a6df58a66ad45ca164803f55694205b13908350a8f1190784d58f06375
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,178,1,49.02698126,1635198660,Regular,07cf03f2b7709f37652e51456000495434cdfe4e59809c615d872ecb6d65675b
c7d8528da4f5848da3e00d0a3e9ef57943b5e39f173a259c1958534150e7877e,1,3,1,48.96179735,1595538834,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
c22b5f99b04f9ddfd3f79e42dd3b6abc9a58f5f804e24bef617647483c6407a6,1,3,1,48.99387873,1594697864,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
cd3e69a6df58a66ad45ca164803f55694205b13908350a8f1190784d58f06375,1,3,1,48.99387874,1593327171,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
c75f97ac628dcd63af3890f2d24511a99ab5f753073f748429856ab97334f39b,1,3,1,48.99387874,1593257209,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
3106b2253a131e67bb816722d49e0d586a313fa18a0a70e39ddf5e3af63685d5,1,3,1,49.02698125,1592662892,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
07cf03f2b7709f37652e51456000495434cdfe4e59809c615d872ecb6d65675b,1,3,1,49.02698126,1592646530,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
