tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6688340c87c0074b63021f9bd7482d3f91a3a2fc971bed5f63a761edfced9a,-1,2,1,224.10770563,1567276086,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
1f6688340c87c0074b63021f9bd7482d3f91a3a2fc971bed5f63a761edfced9a,-1,1,1,224.10770563,1567276086,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,6,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,7,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,8,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,9,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,10,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,11,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,12,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,13,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,14,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,15,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,16,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,17,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,18,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,19,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,20,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,4,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,3,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b,-1,5,1,224.10770563,1567274753,Regular,35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,19,1,224.10770563,1567274753,Regular,1f6688340c87c0074b63021f9bd7482d3f91a3a2fc971bed5f63a761edfced9a
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,0,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,1,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,2,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,3,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,4,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,5,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,6,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,7,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,8,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,9,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,10,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,11,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,12,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,13,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,14,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,15,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,16,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,17,1,224.10770563,1567274753,Regular,14a00e159332c981f0c8eb4fbdb1ac115dd4b0fc206c2cecb791f3650bc31c4b
35570d272112d276be5c5af696019f92dd127f3e8243e68b4065a65771a9efb6,1,18,1,224.10770563,1567274753,Regular,1f6688340c87c0074b63021f9bd7482d3f91a3a2fc971bed5f63a761edfced9a
