tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3,-1,3,1,142.82859358,1571886782,Regular,586d8c8b8355d28d0d09b10bd0789d6bfd43cf21c5477d9e8a2740dc46bcda06
586d8c8b8355d28d0d09b10bd0789d6bfd43cf21c5477d9e8a2740dc46bcda06,1,2,1,142.82859358,1571848918,Vote,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
0c2b3dedaace6dea19e3e87bb029833ff6838909d655b4c00bfc8c40ce1bca5e,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
0f9bf676b4fded309b5cfd62b97487d8a51aa4b9fb7430f39fd2072a3270a598,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
219e721f1468c7d6dca2e226001903b483db7218c93e992c92745665f43780f9,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
2436df716524252e368fa4e17c3d2e6dce2b1ee7596904fb902afb96c0482cfa,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
2f167c45d5e9cd933c08d1d4fe1d25065907f8fa078397080938bbb5bb73f5f3,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
3424a8e11bc902cd8047616b69532fd1cd090904b15b975efa4371cfd073b401,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
3787302fd78cf9f2ef45731d45ddc34a85c8848c4eb663bfd9268b22b425afe3,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
41721156a627143a8c0cce665d7f5a90673ecf7978ad02e6154926b464de5810,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
49bf646ef5fa6a8581831e9fc310f40f1a63515961cbe80a30e354f17375ebf5,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
4db58102bc6810502ca92dc273dc17ce92cf97788c5b2cae9d68348b23cca36b,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
50f1a066507d6e6e2e1eeb167c7c18b7aec202a4c258d81aa3f6d4a75b4f3320,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
736ba51a49e92cd90f0bc5dca2cbc55350fb8814e0211b7706d644adf8f137c3,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
8141d6e2d5055e8d6d6bfd8b6415667301d81ceb1195817d2ace86ee921fecb9,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
8e611749f865ddf2089518d09fe1d254f919f0e470343432eb7171691f8cf67e,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
90e8d349a6e4a451517b1ab09a6b29702c1c6c0b5cf6039046e6f9bc53462b27,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
a5c9efae5647b67a697feee24c5ec95ce3d5b4e23e1a4e253b1d9174bcb6b200,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
bcf9fce59b9ef5b138dbf4c248b8e15d6cd7c1ed50cd448f77392e90b2c0c4fb,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
d2caa6622e436994e3287c8edd09cf90f7ca36d5bf09fe7cce9563bf8e2a182b,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
dd13879b22bccd684d45eecda956de5c12c62367993ea8b765c5145f655b6bf5,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
e64be754c8b782086a9974dadcc3351da83bbf124c11852c5e27d90c04b13087,-1,0,1,141.44785938,1569621832,Ticket,d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,13,1,141.44785938,1569621713,Regular,d2caa6622e436994e3287c8edd09cf90f7ca36d5bf09fe7cce9563bf8e2a182b
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,6,1,141.44785938,1569621713,Regular,4db58102bc6810502ca92dc273dc17ce92cf97788c5b2cae9d68348b23cca36b
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,3,1,141.44785938,1569621713,Regular,0f9bf676b4fded309b5cfd62b97487d8a51aa4b9fb7430f39fd2072a3270a598
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,1,1,141.44785938,1569621713,Regular,8141d6e2d5055e8d6d6bfd8b6415667301d81ceb1195817d2ace86ee921fecb9
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,19,1,141.44785938,1569621713,Regular,2436df716524252e368fa4e17c3d2e6dce2b1ee7596904fb902afb96c0482cfa
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,16,1,141.44785938,1569621713,Regular,50f1a066507d6e6e2e1eeb167c7c18b7aec202a4c258d81aa3f6d4a75b4f3320
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,17,1,141.44785938,1569621713,Regular,a5c9efae5647b67a697feee24c5ec95ce3d5b4e23e1a4e253b1d9174bcb6b200
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,10,1,141.44785938,1569621713,Regular,90e8d349a6e4a451517b1ab09a6b29702c1c6c0b5cf6039046e6f9bc53462b27
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,0,1,141.44785938,1569621713,Regular,e64be754c8b782086a9974dadcc3351da83bbf124c11852c5e27d90c04b13087
d00d67eb9bc509de009474d1978530350ff3368ca5471c7d94e19c8a713e07b7,1,9,1,141.44785938,1569621713,Regular,736ba51a49e92cd90f0bc5dca2cbc55350fb8814e0211b7706d644adf8f137c3
