tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9b3f59cf13eedcf95a39ad0cf6ae9e63957ac9561a5c80a4851adb61c72fb2,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
8a9b3f59cf13eedcf95a39ad0cf6ae9e63957ac9561a5c80a4851adb61c72fb2,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
9101581ebc727032dfedb587a3dc23c47374916d2f7282591d6e80db1be58a9e,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
9101581ebc727032dfedb587a3dc23c47374916d2f7282591d6e80db1be58a9e,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
a5dee1915aa1855c3b54e23df0f7ebcc44e9745fde8165abf9ddcff89660beec,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
a5dee1915aa1855c3b54e23df0f7ebcc44e9745fde8165abf9ddcff89660beec,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
c11749c4e1324ff0362267da5f30448ebc105761e61b4797cda9b378e33f9514,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
c11749c4e1324ff0362267da5f30448ebc105761e61b4797cda9b378e33f9514,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
cbb7a4c5801acb94262d92b07995ad039d176d588f91ae32ac3b8794ad0e5ae0,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
cbb7a4c5801acb94262d92b07995ad039d176d588f91ae32ac3b8794ad0e5ae0,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
e10426f877784b2bd83dd0d6cfbbe123dce84bf9b3a7080bfae9f64b52e0f4ab,-1,0,1,0.03665668,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
e10426f877784b2bd83dd0d6cfbbe123dce84bf9b3a7080bfae9f64b52e0f4ab,-1,1,1,18.92214176,1651441294,Ticket,15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,8,1,0.03665668,1651441174,Regular,cbb7a4c5801acb94262d92b07995ad039d176d588f91ae32ac3b8794ad0e5ae0
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,9,1,18.92214176,1651441174,Regular,cbb7a4c5801acb94262d92b07995ad039d176d588f91ae32ac3b8794ad0e5ae0
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,10,1,0.03665668,1651441174,Regular,e10426f877784b2bd83dd0d6cfbbe123dce84bf9b3a7080bfae9f64b52e0f4ab
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,3,1,18.92214176,1651441174,Regular,c11749c4e1324ff0362267da5f30448ebc105761e61b4797cda9b378e33f9514
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,2,1,0.03665668,1651441174,Regular,c11749c4e1324ff0362267da5f30448ebc105761e61b4797cda9b378e33f9514
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,5,1,18.92214176,1651441174,Regular,a5dee1915aa1855c3b54e23df0f7ebcc44e9745fde8165abf9ddcff89660beec
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,4,1,0.03665668,1651441174,Regular,a5dee1915aa1855c3b54e23df0f7ebcc44e9745fde8165abf9ddcff89660beec
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,1,1,18.92214176,1651441174,Regular,9101581ebc727032dfedb587a3dc23c47374916d2f7282591d6e80db1be58a9e
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,0,1,0.03665668,1651441174,Regular,9101581ebc727032dfedb587a3dc23c47374916d2f7282591d6e80db1be58a9e
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,6,1,0.03665668,1651441174,Regular,8a9b3f59cf13eedcf95a39ad0cf6ae9e63957ac9561a5c80a4851adb61c72fb2
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,11,1,18.92214176,1651441174,Regular,e10426f877784b2bd83dd0d6cfbbe123dce84bf9b3a7080bfae9f64b52e0f4ab
15eb9288239b6e4e7f566398697ed27b4561c66ac2db6ec6b5bfe38a446e7167,1,7,1,18.92214176,1651441174,Regular,8a9b3f59cf13eedcf95a39ad0cf6ae9e63957ac9561a5c80a4851adb61c72fb2
