tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,-1,4,1,9.81810202,1597929644,Regular,6562a3a03131dfb96b2051981d2405e1fa48b0c36c9a21523c7ce7649ee0f4df
3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f,-1,20,1,9.81810202,1596627172,Regular,735927c2ba40da6c8a1a7d8e5e206c372656b368530a9161ed7e00db44e22495
6562a3a03131dfb96b2051981d2405e1fa48b0c36c9a21523c7ce7649ee0f4df,1,3,1,9.81810202,1596580235,Vote,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
735927c2ba40da6c8a1a7d8e5e206c372656b368530a9161ed7e00db44e22495,1,3,1,9.81810202,1596521763,Vote,3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f
132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff,-1,8,1,9.849985,1594729172,Regular,7c36798e399d9caae10a0df6c9efbbd523c7bdfe348f9fca6d87e6175a63635f
7c36798e399d9caae10a0df6c9efbbd523c7bdfe348f9fca6d87e6175a63635f,1,3,1,9.849985,1594682086,Vote,132ed8b783011481ceeefa1de2aa9784c1b2827ab77ed0e4498a38fac9366bff
7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd,-1,6,1,9.849985,1594022836,Regular,7b879d1e1229ffd6a875a7d74ddcde5eff5d0836b051760f171b71dc5f60e1c1
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,44,1,9.849985,1594019255,Regular,491e05f01ade7cbe5e07438dd8d289d19f2c77ad3e47728e10e7c2a0be71d816
491e05f01ade7cbe5e07438dd8d289d19f2c77ad3e47728e10e7c2a0be71d816,1,3,1,9.849985,1593921537,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,96,1,9.849985,1593766120,Regular,73b1150f6594a31a69147120a66813968556b7c7dd371091a8f0edc2c3150060
7b879d1e1229ffd6a875a7d74ddcde5eff5d0836b051760f171b71dc5f60e1c1,1,3,1,9.849985,1593740606,Vote,7114907a93ee13ca03cca6e0ea9ecaed35be4fa7db9b768e4222049b6d1e4dfd
73b1150f6594a31a69147120a66813968556b7c7dd371091a8f0edc2c3150060,1,3,1,9.849985,1593728391,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903,-1,3,1,9.849985,1593673543,Regular,d2deabe37f676332e6216889043a207867d2a540ed1dabc374f277d7c435cb97
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,13,1,9.849985,1593594100,Regular,c1f7b0a4cc92c1527d930ef0f45cd68af4de0542d6eb07b0dd4a6e9f5efadf85
d2deabe37f676332e6216889043a207867d2a540ed1dabc374f277d7c435cb97,1,3,1,9.849985,1593572174,Vote,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
c1f7b0a4cc92c1527d930ef0f45cd68af4de0542d6eb07b0dd4a6e9f5efadf85,1,3,1,9.849985,1593555146,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
