tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531,-1,9,1,22.61816081,1632764957,Regular,a6ce2e914205f8bda209600e38c3fdc305b605866f822a8b006183078bedff72
a6ce2e914205f8bda209600e38c3fdc305b605866f822a8b006183078bedff72,1,3,1,22.61816081,1632228082,Vote,6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531
0b91130b0d76e9db3749d8c3f6fabef049605ca1ee5c84114464c8c09e2cd7af,-1,0,1,0.04697062,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
0b91130b0d76e9db3749d8c3f6fabef049605ca1ee5c84114464c8c09e2cd7af,-1,1,1,21.96905691,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
18dcb27ae7edabb3fe23e820de41f46c3ccec1d3f191ca4ad5553bf30ba35984,-1,1,1,21.96905691,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
18dcb27ae7edabb3fe23e820de41f46c3ccec1d3f191ca4ad5553bf30ba35984,-1,0,1,0.04697062,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
1a4084cf9bcc4be47144b6c66d654e812cb599c39afdf75726d2e880c879b43a,-1,0,1,0.04697062,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
1a4084cf9bcc4be47144b6c66d654e812cb599c39afdf75726d2e880c879b43a,-1,1,1,21.96905691,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
718baf0d2426316f4ad82e1d07120c38d06cf9236acf78580345b1932d3a4618,-1,0,1,0.04697062,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
718baf0d2426316f4ad82e1d07120c38d06cf9236acf78580345b1932d3a4618,-1,1,1,21.96905691,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
e2dfbc39886386bbf8d6e1122b15fcc0e63a70c6b72f0bc136232f6ec5e3f52e,-1,1,1,21.96905691,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
e2dfbc39886386bbf8d6e1122b15fcc0e63a70c6b72f0bc136232f6ec5e3f52e,-1,0,1,0.04697062,1631364519,Ticket,41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,1,1,21.96905691,1631364098,Regular,0b91130b0d76e9db3749d8c3f6fabef049605ca1ee5c84114464c8c09e2cd7af
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,2,1,0.04697062,1631364098,Regular,e2dfbc39886386bbf8d6e1122b15fcc0e63a70c6b72f0bc136232f6ec5e3f52e
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,7,1,21.96905691,1631364098,Regular,18dcb27ae7edabb3fe23e820de41f46c3ccec1d3f191ca4ad5553bf30ba35984
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,3,1,21.96905691,1631364098,Regular,e2dfbc39886386bbf8d6e1122b15fcc0e63a70c6b72f0bc136232f6ec5e3f52e
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,8,1,0.04697062,1631364098,Regular,1a4084cf9bcc4be47144b6c66d654e812cb599c39afdf75726d2e880c879b43a
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,9,1,21.96905691,1631364098,Regular,1a4084cf9bcc4be47144b6c66d654e812cb599c39afdf75726d2e880c879b43a
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,4,1,0.04697062,1631364098,Regular,718baf0d2426316f4ad82e1d07120c38d06cf9236acf78580345b1932d3a4618
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,5,1,21.96905691,1631364098,Regular,718baf0d2426316f4ad82e1d07120c38d06cf9236acf78580345b1932d3a4618
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,6,1,0.04697062,1631364098,Regular,18dcb27ae7edabb3fe23e820de41f46c3ccec1d3f191ca4ad5553bf30ba35984
41d2e51e35a9ee1ec0c78a4277ba14ce5f2fcdb6ab2dec8255d1cd22a5fc1580,1,0,1,0.04697062,1631364098,Regular,0b91130b0d76e9db3749d8c3f6fabef049605ca1ee5c84114464c8c09e2cd7af
