tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517f6945495e81183f9a54e23e156f631dc8eec755dd2e536de06b7b75a93609,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
5b7b16685e64d5f6275c1e6aa0757554f54eab2b291334e7a98b6bba6ea7d261,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
c827f25c99ec9bb51810c7034d87e877bb6508445ff2d1c3968e84751b748a0b,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
d8f1e0c400441b524ad905f66f3074db3aff22dfeeb8ec707d1fd71d15ab5f2d,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
df20943f68801df7cf39570505da7f0cea67f79c02f86e7b5851a75d207ab24c,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
fda7e6e1907d7ea492c49242d9db58028f141935e8b86f68c0827ca6d7f7306f,-1,0,1,109.83726712,1550251700,Ticket,3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,2,1,109.83726712,1550251519,Regular,df20943f68801df7cf39570505da7f0cea67f79c02f86e7b5851a75d207ab24c
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,1,1,109.83726712,1550251519,Regular,c827f25c99ec9bb51810c7034d87e877bb6508445ff2d1c3968e84751b748a0b
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,0,1,109.83726712,1550251519,Regular,517f6945495e81183f9a54e23e156f631dc8eec755dd2e536de06b7b75a93609
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,5,1,109.83726712,1550251519,Regular,d8f1e0c400441b524ad905f66f3074db3aff22dfeeb8ec707d1fd71d15ab5f2d
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,4,1,109.83726712,1550251519,Regular,fda7e6e1907d7ea492c49242d9db58028f141935e8b86f68c0827ca6d7f7306f
3f8901d439e2797d3a432652a77ac697ed567433d6b61ff3d208ab8eca9ac138,1,3,1,109.83726712,1550251519,Regular,5b7b16685e64d5f6275c1e6aa0757554f54eab2b291334e7a98b6bba6ea7d261
