tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d63d8119c02f57313f6944f8f3435ee707c8fe05ad9839acbf1b092d3682fd,-1,5,1,150.14146005,1544549028,Regular,afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4
2b7ccf2d9b0cee7f839239f5682857baacd6f3504c17ab59220e5eba209b8f73,-1,0,1,150.14146005,1544548421,Ticket,afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4
431b605f3c447541fe2d63f28d25de64964a439afac1c348370b405382f00806,-1,0,1,150.14146005,1544548421,Ticket,afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4
82597487a59fb8ab6913555ba25838c1064b5c9396b84b48fbce06d4446dd3fb,-1,0,1,150.14146005,1544548421,Ticket,afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4
3333759d499e178ff9bb94434d1dbbb51c181d66401f73d93be18f38b532d978,-1,0,1,150.14146005,1544548111,Ticket,afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4
afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4,1,4,1,150.14146005,1544547047,Regular,68d63d8119c02f57313f6944f8f3435ee707c8fe05ad9839acbf1b092d3682fd
afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4,1,1,1,150.14146005,1544547047,Regular,3333759d499e178ff9bb94434d1dbbb51c181d66401f73d93be18f38b532d978
afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4,1,2,1,150.14146005,1544547047,Regular,2b7ccf2d9b0cee7f839239f5682857baacd6f3504c17ab59220e5eba209b8f73
afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4,1,0,1,150.14146005,1544547047,Regular,431b605f3c447541fe2d63f28d25de64964a439afac1c348370b405382f00806
afb2022206849f88dad220fbc36856ced9cb265bd237739d78d1779dad5c73d4,1,3,1,150.14146005,1544547047,Regular,82597487a59fb8ab6913555ba25838c1064b5c9396b84b48fbce06d4446dd3fb
