tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06956f55206341422097eec6e831e85ba12a65edf1e8479df93c3ea273d8f888,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
06956f55206341422097eec6e831e85ba12a65edf1e8479df93c3ea273d8f888,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
1292431269476952daf8a875eafff535b2294698dbb176d4d3a274ed78281b7f,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
1292431269476952daf8a875eafff535b2294698dbb176d4d3a274ed78281b7f,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
1674a5b82b8445c542295c9c45d2bbaf6c336ce1c77d629acf1247f24ac21608,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
1674a5b82b8445c542295c9c45d2bbaf6c336ce1c77d629acf1247f24ac21608,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
3607de5c5ac483756857099eeb729cd41246cce6f60c93be9a5c59f586edf9c9,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
3607de5c5ac483756857099eeb729cd41246cce6f60c93be9a5c59f586edf9c9,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
38c4b7567f2e179c0a9a491f643c07c88ba534687763b40d400613f4bdc5cac4,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
38c4b7567f2e179c0a9a491f643c07c88ba534687763b40d400613f4bdc5cac4,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
3f33c95f7498026146174d70dbb48b4d8ded0bb4022f680180be005249876427,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
3f33c95f7498026146174d70dbb48b4d8ded0bb4022f680180be005249876427,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
61efdddc7a32aeb48adf39f7820ae1f0997fd88e5f48dd0cd1e69edda757813e,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
61efdddc7a32aeb48adf39f7820ae1f0997fd88e5f48dd0cd1e69edda757813e,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
62096e26ed898c0867ca886e35ab76c5e49e09c1b67f4a3fd3eed62cf504f5c4,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
62096e26ed898c0867ca886e35ab76c5e49e09c1b67f4a3fd3eed62cf504f5c4,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
64e4b151786e440486a29b19e5456af50d9d21957540952a0c201b32dd3e2b61,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
64e4b151786e440486a29b19e5456af50d9d21957540952a0c201b32dd3e2b61,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
669cdc826e1687a1883c7e3bfe030386f38d87d5f0fa11fa006ae8982e847406,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
669cdc826e1687a1883c7e3bfe030386f38d87d5f0fa11fa006ae8982e847406,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
6fc6216147460e7240e88566c78532908bd2dd63ed64e3e51e092b9dd0746468,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
6fc6216147460e7240e88566c78532908bd2dd63ed64e3e51e092b9dd0746468,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
9b076ae6ff0204cd18d57ec0132822b9911eb05ac704e5469469d5ce7fdc7bf0,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
9b076ae6ff0204cd18d57ec0132822b9911eb05ac704e5469469d5ce7fdc7bf0,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
a2123f7850bd3715b15c3efac502a964197912b314216edf4d845c8726c42b13,-1,1,1,60.6418707,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
a2123f7850bd3715b15c3efac502a964197912b314216edf4d845c8726c42b13,-1,0,1,0.08602572,1585218432,Ticket,41a6f2dca2ef1948ad36947d72a8d5b62aaffccbc7a8bc3db871f2b52346248e
