tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a2389d2efd7217ba21a773664339f71360f59d1ad6b94e6f966db6284a4aa5,-1,1,1,13.04481796,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
34a2389d2efd7217ba21a773664339f71360f59d1ad6b94e6f966db6284a4aa5,-1,0,1,0.04087512,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
3a0bda57b41be3bce22afac686acc6fb243bb9d648a1b20bd6c15cc7e85b7e23,-1,1,1,13.04481796,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
3a0bda57b41be3bce22afac686acc6fb243bb9d648a1b20bd6c15cc7e85b7e23,-1,0,1,0.04087512,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
5638e243740334670b848829ed5520ef0549f8951d824c0ee3c90acce24a0749,-1,1,1,13.04481796,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
5638e243740334670b848829ed5520ef0549f8951d824c0ee3c90acce24a0749,-1,0,1,0.04087512,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
6547bbc6552cb018c8a9b7b4ac0f375c6b357f1bf3a688f380d773db9eaa65d0,-1,0,1,0.04087512,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
6547bbc6552cb018c8a9b7b4ac0f375c6b357f1bf3a688f380d773db9eaa65d0,-1,1,1,13.04481796,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
ae2412720dc54084152c0949d8e2667f3ee64b01c2f8ac905f99f60978714fa4,-1,0,1,0.04087512,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
ae2412720dc54084152c0949d8e2667f3ee64b01c2f8ac905f99f60978714fa4,-1,1,1,13.04481796,1639917384,Ticket,60e8de74efb55b3386d1d63cff54e3ccefb9b21305b34ea2ca1e512ea9133b7d
