tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff9d29c9af49dff8ed49994b042dc44e0c23c49f0eea1978af0c6b980c9dab7,-1,1,1,88.11577208,1557635788,Vote,bce1947906bd450bfd0883bc68fabb1d1477995ce1bb2f37e18ceecd4bfed264
9c6355c0fbf51010b6c2413af9e1614301b5205804d9174b917030278ff2e4b9,-1,1,1,88.11577208,1556285195,Vote,e25be9ec2e3316d645bb416737bc415e4a3cee7931e591d48efab8dd6c1434c1
acb1e6e5e42807ab37909d63c3715e249eec597ef67152f17179717468a7bdcd,-1,1,1,88.11577208,1555801310,Vote,da1342462a97aca81c25c7646fd559925e9e58669e2e9b59034654cfb0f65a46
e8f279eae63963ec5b31caa020cb27e150769fd751873233c2a576ae524c64e2,-1,1,1,88.11577208,1555413145,Vote,e40fa327254ee1405cb7d816f53f81ffb4e60011d28b6db9ea65ed72d7222e7d
5144cf5d56394829144ec1e9ec31c09068ccad8a764782159110a9606887f4ed,-1,1,1,88.11577208,1555346780,Vote,2ad9898446f9a8db18e160551099b1a3dfd07ecd01e71301af49ef742f9b325b
44cb1d66277626e82a933ba16922dbb893d54764851e0e9b71790e9f6fe1d233,-1,1,1,88.11577208,1555324827,Vote,4b688da27929a97f2fa5e24702d2a5899b54b93fc5b872c00c8031e2262d3eb3
1b8b4989d2a3a64e762a810f85b768594f863b39a8b3f1138284bc5e7f90ce9e,-1,1,1,88.11577208,1555217503,Vote,9304f3d99e68ee69d7d0128a3b814d5ee67a953dbd661830c3e9690b6420ff03
c5d4893b769da1c787d815bfd057e645800bb0fc3805f31d4ff5dc2a8303d320,-1,1,1,88.11577208,1555051082,Vote,e0d8fa3febf085d3db96edb33b688b5eba5901800c4957f0e9fecd981f6c51a8
2ad9898446f9a8db18e160551099b1a3dfd07ecd01e71301af49ef742f9b325b,1,0,1,88.11577208,1554957546,Ticket,5144cf5d56394829144ec1e9ec31c09068ccad8a764782159110a9606887f4ed
4b688da27929a97f2fa5e24702d2a5899b54b93fc5b872c00c8031e2262d3eb3,1,0,1,88.11577208,1554957546,Ticket,44cb1d66277626e82a933ba16922dbb893d54764851e0e9b71790e9f6fe1d233
9304f3d99e68ee69d7d0128a3b814d5ee67a953dbd661830c3e9690b6420ff03,1,0,1,88.11577208,1554957546,Ticket,1b8b4989d2a3a64e762a810f85b768594f863b39a8b3f1138284bc5e7f90ce9e
bce1947906bd450bfd0883bc68fabb1d1477995ce1bb2f37e18ceecd4bfed264,1,0,1,88.11577208,1554957546,Ticket,3ff9d29c9af49dff8ed49994b042dc44e0c23c49f0eea1978af0c6b980c9dab7
da1342462a97aca81c25c7646fd559925e9e58669e2e9b59034654cfb0f65a46,1,0,1,88.11577208,1554957546,Ticket,acb1e6e5e42807ab37909d63c3715e249eec597ef67152f17179717468a7bdcd
e0d8fa3febf085d3db96edb33b688b5eba5901800c4957f0e9fecd981f6c51a8,1,0,1,88.11577208,1554957546,Ticket,c5d4893b769da1c787d815bfd057e645800bb0fc3805f31d4ff5dc2a8303d320
e25be9ec2e3316d645bb416737bc415e4a3cee7931e591d48efab8dd6c1434c1,1,0,1,88.11577208,1554957546,Ticket,9c6355c0fbf51010b6c2413af9e1614301b5205804d9174b917030278ff2e4b9
e40fa327254ee1405cb7d816f53f81ffb4e60011d28b6db9ea65ed72d7222e7d,1,0,1,88.11577208,1554957546,Ticket,e8f279eae63963ec5b31caa020cb27e150769fd751873233c2a576ae524c64e2
