tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4bbba9cce335cb6a5b54b07cb5f4812b6026c72b59938dd442f89e48c1321b,-1,1,1,16.08127866,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
5c4bbba9cce335cb6a5b54b07cb5f4812b6026c72b59938dd442f89e48c1321b,-1,0,1,0.05242752,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
63a5f953a8ecf26bbe5cb5ede02c91efe85194b2cb29432f0ef212b246823c46,-1,0,1,0.05242752,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
63a5f953a8ecf26bbe5cb5ede02c91efe85194b2cb29432f0ef212b246823c46,-1,1,1,16.08127866,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
b1ed1c6a667a55e07a5d72bcf99e9ca1f69971456f6b003321f38b7174c084ff,-1,1,1,16.08127866,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
b1ed1c6a667a55e07a5d72bcf99e9ca1f69971456f6b003321f38b7174c084ff,-1,0,1,0.05242752,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
c6fb0f05f27c4f6509ceb9bc1c296d4a591769f59672bf99bd0b960f1baaa4d2,-1,0,1,0.05242752,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
c6fb0f05f27c4f6509ceb9bc1c296d4a591769f59672bf99bd0b960f1baaa4d2,-1,1,1,16.08127866,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
d1e5e80c9d0a2b65602243ef80f9710f1a7fb56a44c5137dda5e42b9f44b4c59,-1,0,1,0.05242752,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
d1e5e80c9d0a2b65602243ef80f9710f1a7fb56a44c5137dda5e42b9f44b4c59,-1,1,1,16.08127866,1622193842,Ticket,7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,8,1,0.05242752,1622193474,Regular,5c4bbba9cce335cb6a5b54b07cb5f4812b6026c72b59938dd442f89e48c1321b
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,3,1,16.08127866,1622193474,Regular,c6fb0f05f27c4f6509ceb9bc1c296d4a591769f59672bf99bd0b960f1baaa4d2
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,2,1,0.05242752,1622193474,Regular,c6fb0f05f27c4f6509ceb9bc1c296d4a591769f59672bf99bd0b960f1baaa4d2
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,7,1,16.08127866,1622193474,Regular,63a5f953a8ecf26bbe5cb5ede02c91efe85194b2cb29432f0ef212b246823c46
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,6,1,0.05242752,1622193474,Regular,63a5f953a8ecf26bbe5cb5ede02c91efe85194b2cb29432f0ef212b246823c46
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,0,1,0.05242752,1622193474,Regular,d1e5e80c9d0a2b65602243ef80f9710f1a7fb56a44c5137dda5e42b9f44b4c59
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,9,1,16.08127866,1622193474,Regular,5c4bbba9cce335cb6a5b54b07cb5f4812b6026c72b59938dd442f89e48c1321b
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,1,1,16.08127866,1622193474,Regular,d1e5e80c9d0a2b65602243ef80f9710f1a7fb56a44c5137dda5e42b9f44b4c59
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,4,1,0.05242752,1622193474,Regular,b1ed1c6a667a55e07a5d72bcf99e9ca1f69971456f6b003321f38b7174c084ff
7ab239efeb9c0aa6c6ad53c9e1c96319ff38b63cf723aabc3669e9c86599b1e0,1,5,1,16.08127866,1622193474,Regular,b1ed1c6a667a55e07a5d72bcf99e9ca1f69971456f6b003321f38b7174c084ff
