tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a04c44182cbd6e9a5f8a8f80037620a7bd9b43dfa54273b7ee104dda1deb75,-1,0,1,96.89202831,1557870892,Revocation,c311a7321b39b894eed29f05e2308339fa1cd50752b0a972dbb7ee5e0ca146ab
ca2a109cc8cb449d06b1ffe6c56f1de18a561c31db77d7ca3d08c3d3c7e92479,-1,1,1,96.89202831,1553138655,Vote,057c7debd21dd0e384e8d6e79292357081d635ca05f82a433fe206db5f8c945d
3e1274d1837d8f11c090f83da49fca160f3e4d9031f83f9f3b3b32dbf054ea65,-1,1,1,96.89202831,1552733696,Vote,737c584c17b282ddf2cabff62bb9c5a9ed084e7089c3a387d50e7f9cc19cac02
252e61fbf8d3b7fcfca684e7037c02ac156c5d52bf1f421cdae88ad30c81a19d,-1,1,1,96.89202831,1552677013,Vote,a2884e06529bfeedc517585c7c3d082e8e4acdefdfbd3f1cb7b5d0b6db0b8d7c
b38bd4445e0054d30f1761ff860d38d529cb8aa2dbd7bf148652f7dbab111fe9,-1,1,1,96.89202831,1552095355,Vote,1c854d0a23aa9c629e1113f36e8972e40d000a18c0f8e8a7bf839d6a407405c4
331fe598b98b97265a34c0e0cbd7aa66a011a59c704dd040c38cc565d5e1c73a,-1,1,1,96.89202831,1551832871,Vote,9f7e36cc7844e22354d954eec0b5e82759a745d8c755732e5fd790da01b34948
e6d79bed4d111f39e5739f4e5a8b7e79595efe2068e848cb155a7286c7a50ab5,-1,1,1,96.89202831,1550636194,Vote,796f09827772e7e9a8867f5cbaa960df4edcda2cce1f821b4fc68428317958f7
057c7debd21dd0e384e8d6e79292357081d635ca05f82a433fe206db5f8c945d,1,0,1,96.89202831,1550286454,Ticket,ca2a109cc8cb449d06b1ffe6c56f1de18a561c31db77d7ca3d08c3d3c7e92479
1c854d0a23aa9c629e1113f36e8972e40d000a18c0f8e8a7bf839d6a407405c4,1,0,1,96.89202831,1550286454,Ticket,b38bd4445e0054d30f1761ff860d38d529cb8aa2dbd7bf148652f7dbab111fe9
737c584c17b282ddf2cabff62bb9c5a9ed084e7089c3a387d50e7f9cc19cac02,1,0,1,96.89202831,1550286454,Ticket,3e1274d1837d8f11c090f83da49fca160f3e4d9031f83f9f3b3b32dbf054ea65
796f09827772e7e9a8867f5cbaa960df4edcda2cce1f821b4fc68428317958f7,1,0,1,96.89202831,1550286454,Ticket,e6d79bed4d111f39e5739f4e5a8b7e79595efe2068e848cb155a7286c7a50ab5
9f7e36cc7844e22354d954eec0b5e82759a745d8c755732e5fd790da01b34948,1,0,1,96.89202831,1550286454,Ticket,331fe598b98b97265a34c0e0cbd7aa66a011a59c704dd040c38cc565d5e1c73a
a2884e06529bfeedc517585c7c3d082e8e4acdefdfbd3f1cb7b5d0b6db0b8d7c,1,0,1,96.89202831,1550286454,Ticket,252e61fbf8d3b7fcfca684e7037c02ac156c5d52bf1f421cdae88ad30c81a19d
c311a7321b39b894eed29f05e2308339fa1cd50752b0a972dbb7ee5e0ca146ab,1,0,1,96.89202831,1550286454,Ticket,f4a04c44182cbd6e9a5f8a8f80037620a7bd9b43dfa54273b7ee104dda1deb75
