tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8304de164db1f04dd825808c48b8d96f8af20d0a3a5edd4fd373063fde568fb1,-1,1,1,230.8607932,1564567587,Vote,60460a2fffc52812b6f9e5319eb3fcdcb6f0da3666baa3cbd34c801827dea460
a62a9c1a994887dd122cf44ac299548b7db600d49be02378782c619562ff99b0,-1,1,1,230.8607932,1563300934,Vote,97dfd1c8eef6b5c525df8a1aa9ba4bafce05a2a76ab2aff228e7827cd71ff5de
0a7094fd91e8f09018e9343a4a9febc2e5f1cc770f17c30251d10d3107771d91,-1,1,1,230.8607932,1562987208,Vote,73ed144a6f033ecb0191b0f2c47dcdc3fda265b3530e1e273894943463b0e73f
80d62a4b03c35ed0fc8fc4a17ee37925dd2cb46318e4efb49de0154957f4f4a2,-1,1,1,230.8607932,1562697142,Vote,4f3779a8f48b6c81ef0d19f18a7a22d9ac72a93daeed391f6af1315e77dae82f
a6b748c035a8e1358f1b8edde44c8b538e61454798095ef7a09fc253d483fd11,-1,1,1,230.8607932,1561856991,Vote,9ffbad2a97228aace32ee2b34475bb0134d1b43e0cfd52ab73e46179d7c7d3da
bdc7eb4752fe749c4cdbbc087a33edc05e1ce369aa74521229baddfc2958e5c7,-1,1,1,230.8607932,1561659871,Vote,d6a6872dd8d46747b3e49163c7fcd2fb8f55bd9326b2505046191afe66fa3e96
99d4d16cf0d024bdcd87e8b015b653651edff441a2a581bc2205d8b439a65736,-1,1,1,230.8607932,1561257765,Vote,8fd0782da1d9346c99a24b738343d7c8f7d15a99320ee521c49b52ddbf34e801
fcc37b44a827a49538fe9f678ba38313d9a5397efd9462fb35d919be1ac81872,-1,1,1,230.8607932,1561169271,Vote,48354c4890046cd5f0d8b3a2dae2174fb767589e9994e08c73c2926690009d94
5d69b931132278e12743603350102f448edbf8173550b2cb1407e8d202d04826,-1,1,1,230.8607932,1560847980,Vote,6f94e4a8fff9b855e6cc2c75fe9a900efae4f34d26d9426d04c417a3f0f7fce2
125132cc4a7d3abf63b6c27e82e4081cdc1afa2bd5064c4e5f00ea8410e5dc47,-1,1,1,230.8607932,1560844844,Vote,bd38de24b62e53afabcbade8350154e7f6c833c293e78e1c78eee46a1d541298
4a6df55fc50958683366c29cf2a77e559698d21fe48c302cd5b871db3a0f3afd,-1,1,1,230.8607932,1560826842,Vote,6a0a1e440b68bba225f2b98975a6d421d9af760979519ca2a1e3397599cfc453
dff34929722e41a7ebaa12c6f80f4e8f15198e1b9bf41165ce122850c5a89f94,-1,1,1,230.8607932,1560544910,Vote,24451644ce6c8a5fdce1406196b3e3b2f0c3ca71b23586d7ee10d3586de4cf90
6a06cc9fc189b56297762fe4f2230c167a5e8d3956fe06d204c3b8b655a3489c,-1,1,1,230.8607932,1560267647,Vote,bd5e558e7b3ea17986426b06ad851ac209c783381b0d4ded56444ca6d392cb3d
1e19e006d23f189c33758fa517bdc55f3fd55c11bc6738298b18376c13cb2683,-1,1,1,230.8607932,1560263295,Vote,1864f1a39c00407449e19e9bf569f520c1ecf47fd69ae267cbcf9845fc43418c
6d7bf54accd054dc84f96ee71255e7e627c1e9b3614024b12f83dc486f066b6f,-1,1,1,230.8607932,1560247710,Vote,b1cbee6db68a6db3b589fd1553ae16bcdb0796a46a6c8b6d9926021e6710081f
1864f1a39c00407449e19e9bf569f520c1ecf47fd69ae267cbcf9845fc43418c,1,0,1,230.8607932,1560022080,Ticket,1e19e006d23f189c33758fa517bdc55f3fd55c11bc6738298b18376c13cb2683
