tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f60e48604cd684166303ccc4ef4466f99d08ce551ae81c87721528053a4529,-1,1,1,215.06931546,1544647106,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
f3f60e48604cd684166303ccc4ef4466f99d08ce551ae81c87721528053a4529,-1,0,1,0.14346884,1544647106,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
16d69a36eb1c43f43d1290485a7796ba818e312f330010a8e300a34ddd6bc3eb,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
16d69a36eb1c43f43d1290485a7796ba818e312f330010a8e300a34ddd6bc3eb,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
390d8d177d6dfa5d583c5ff0182345044c701befe92a70a2d9814e47e47a90c9,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
390d8d177d6dfa5d583c5ff0182345044c701befe92a70a2d9814e47e47a90c9,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
3eb5fcc2aee2bdaf76da05e87829f1432b7f76461b9fcc195c3abba574dc650e,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
3eb5fcc2aee2bdaf76da05e87829f1432b7f76461b9fcc195c3abba574dc650e,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
56530c59e7985f4e85ff4e47117efccd48138630dd8bd3f16297e4756d5f2628,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
56530c59e7985f4e85ff4e47117efccd48138630dd8bd3f16297e4756d5f2628,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
61de8dc5f0c0a78a4c467cf51324fe765317a744d211e38a144c88d7fb6761f3,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
61de8dc5f0c0a78a4c467cf51324fe765317a744d211e38a144c88d7fb6761f3,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
69b76eaea43c737bcbc27ca14ba04b4a53cf9c88fc6273ba439bc67f1de2d572,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
69b76eaea43c737bcbc27ca14ba04b4a53cf9c88fc6273ba439bc67f1de2d572,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
757ca12985c2bc979ed4703bfb2473b1a76c856c4b7d7cf28a9c0d6b430dda1c,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
757ca12985c2bc979ed4703bfb2473b1a76c856c4b7d7cf28a9c0d6b430dda1c,-1,1,1,215.06931546,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
885ec3bfbf616d2a7aa07d59d8fa94feec7d306c2134df93d419ce57dc25121e,-1,0,1,0.14346884,1544647040,Ticket,5cc265bb4f19ed06a9c22537de81751ba91b74e08ffda044299a69f1efc30d0c
