tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1984926e4b6bb2f4c553054d6d19db2658c743e550b4be8446ffd0a66b2fc8d1,-1,0,1,149.3828158,1562694975,Ticket,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
56bfd0da73bc9ebbd499acb22fdcb693c16c99cf75794357226be180cd16aacb,-1,0,1,149.3828158,1562694975,Ticket,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
7180e4db83e8dc21dfd3ec0d797265071609bc12f9778771f0096100546db060,-1,0,1,149.3828158,1562694975,Ticket,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
d120b01aa59ec1eea97e4681e5cc6324d6aacbf64fce1793f5deb99abae038c2,-1,0,1,149.3828158,1562694975,Ticket,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
db0364b8c9c41ea87edc583c9f637e134ca3a3aec51f95d358b7efac222bfa41,-1,0,1,149.3828158,1562694975,Ticket,69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,1,2,1,149.3828158,1562694745,Regular,56bfd0da73bc9ebbd499acb22fdcb693c16c99cf75794357226be180cd16aacb
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,1,3,1,149.3828158,1562694745,Regular,d120b01aa59ec1eea97e4681e5cc6324d6aacbf64fce1793f5deb99abae038c2
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,1,0,1,149.3828158,1562694745,Regular,7180e4db83e8dc21dfd3ec0d797265071609bc12f9778771f0096100546db060
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,1,1,1,149.3828158,1562694745,Regular,db0364b8c9c41ea87edc583c9f637e134ca3a3aec51f95d358b7efac222bfa41
69ff712c324e55bab02086c9eafd8f2d4191ef022bfda88aede459346fc8cc90,1,4,1,149.3828158,1562694745,Regular,1984926e4b6bb2f4c553054d6d19db2658c743e550b4be8446ffd0a66b2fc8d1
