tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,252,1,12.43502934,1618282736,Regular,058b5f97115b65242be582e371d385bbaf0c2d4d4a55049f1c032e183691a861
058b5f97115b65242be582e371d385bbaf0c2d4d4a55049f1c032e183691a861,1,3,1,12.43502934,1615952654,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,215,1,12.48559142,1614833476,Regular,350073be506aae7760aabe3fb64020c7b9cc6e0c8c53786d2057d290afe5f5cf
33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a,-1,5,1,12.45991434,1614832136,Regular,5452f042dc391852028cf2c1edfbca6c8bf10e7a5bce90fcc30d333c9cdc4575
5452f042dc391852028cf2c1edfbca6c8bf10e7a5bce90fcc30d333c9cdc4575,1,3,1,12.45991434,1614545541,Vote,33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,99,1,12.48559142,1611572699,Regular,9abea3dd3c9edf94df2aa3ac65c59d8ec6d796e09438078f73cb0ce57703a74f
9abea3dd3c9edf94df2aa3ac65c59d8ec6d796e09438078f73cb0ce57703a74f,1,3,1,12.48559142,1611236260,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e,-1,0,1,12.48559142,1611214862,Regular,89065333b2ec0db7544ff4c9544ab4a9513e901f32997538b1cf6a8851c40424
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,39,1,12.48559142,1611212217,Regular,a729b7347f43d89bfe2c4ef8ddfe95cf0c4e3e425b45d33f83889f5bd26e01a6
350073be506aae7760aabe3fb64020c7b9cc6e0c8c53786d2057d290afe5f5cf,1,3,1,12.48559142,1611203964,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
89065333b2ec0db7544ff4c9544ab4a9513e901f32997538b1cf6a8851c40424,1,3,1,12.48559142,1611176270,Vote,87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e
a729b7347f43d89bfe2c4ef8ddfe95cf0c4e3e425b45d33f83889f5bd26e01a6,1,3,1,12.48559142,1611167904,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
4cf1247be2af540b18a1558a67bb53a2f425beaca221c524062886ef6e531911,-1,2,1,12.48559142,1610943318,Regular,18cca27b54877ba7c9a5684010e7c26a2791d7630bb5dcf6ab5da0bf73beccc0
a9df4e1b1144405dc47fe490af282abf3ad826cbbe7cd94b19d948bf78a1271b,-1,1,1,12.48559142,1610933981,Regular,5e181a581e11e089523a991a774164425dead9cbcd835c100ab885ea5cee712c
a9df4e1b1144405dc47fe490af282abf3ad826cbbe7cd94b19d948bf78a1271b,-1,2,1,12.48559142,1610933981,Regular,a4e6218348eaf865e83d6622e12dff33baf42b4a606990e5ff1b0f999977202d
a4e6218348eaf865e83d6622e12dff33baf42b4a606990e5ff1b0f999977202d,1,3,1,12.48559142,1610803304,Vote,a9df4e1b1144405dc47fe490af282abf3ad826cbbe7cd94b19d948bf78a1271b
18cca27b54877ba7c9a5684010e7c26a2791d7630bb5dcf6ab5da0bf73beccc0,1,3,1,12.48559142,1610658969,Vote,4cf1247be2af540b18a1558a67bb53a2f425beaca221c524062886ef6e531911
5e181a581e11e089523a991a774164425dead9cbcd835c100ab885ea5cee712c,1,3,1,12.48559142,1610618182,Vote,a9df4e1b1144405dc47fe490af282abf3ad826cbbe7cd94b19d948bf78a1271b
