tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9639f61a5b781e9bbc01df31286a0f150c78f872d8244c34976670dca98fab4,-1,1,1,292.80805671,1558437699,Vote,8c36ee2bfe5082d2283746580c38f5f591bcba258148b5e3b12e94c25c67a4f6
0b77bfb2dccf4b8b29470e3a14ef547886ed39a422ad76a329407507c93224f5,-1,1,1,292.80805671,1557922606,Vote,9a322a7946368cc6e1831f3ad209eefc939d4d1c4513d1fc62c2b348e24bedfc
ef13be70697d39c26be52c3e006e9b4bb41f62f90ae0a7d7b7384e77e3d8a3d9,-1,1,1,292.80805671,1555922463,Vote,2251ef572ad47861b347ff6b94d0ee9912e7f58bd221f1a319ec25f9ee42f91f
eed7c14cbfb0de63e58912f264b5a323b575b9551d7c46b9b9ea181a72ea1f08,-1,1,1,292.80805671,1555538973,Vote,d19c84eac18da93fdf98f90898d0e3097bdbb32e6fb80b2ddeb7cb4d2d1de598
c1d741d9dff9c38fd0ecfdb12fc26fab7b975da87b12c7f4dbd12250b0f6ccbb,-1,1,1,292.80805671,1555303983,Vote,10eae965c1892d19d633b9e93b551e907cfccab0567cb97d425ce4804445b1c4
778653260e6d99e4bd25f1a80519f652178b95177d9ce9d8cc6dd92c67f9dd57,-1,1,1,292.80805671,1555204524,Vote,7e0b28f2def2743ec5c6af9e827563d72638ad5259789adc281ed406aaff476d
6a350e46f8ccc86b55f0291a0f2d478db8eed61e71cd1803ce7996fac0965588,-1,1,1,292.80805671,1555101001,Vote,df891e567aca7f4c92af5de9439e10b23f863e65ef721f20b1e8701b06ebde62
7996a76585ca5550a619c659c62684299fee422aa8bd1cf577b7fa639a963de5,-1,1,1,292.80805671,1554897557,Vote,3955ca4f6e2729a7ed5cf9c6e36adc16b85fd31ecdc575e9c4f590c8b4390c3e
c6fe0035cabae6725bdeca35432da456620ee19ca390e2f3d2ee09f5a3f2a4d7,-1,1,1,292.80805671,1554880653,Vote,c0098c5bff7b0cb3312d8c3866016f7f176c1ee76984dcbe2488b01a2598ae6d
c351cf31badd0591a48b67ed34af6106074341aff88aad59f5b968ca2038d63a,-1,1,1,292.80805671,1554735230,Vote,5d9f0dbfde7609ad4cd6fdfba7750f1159084a396a2491c6f32eaf9bfc5d7fdd
10eae965c1892d19d633b9e93b551e907cfccab0567cb97d425ce4804445b1c4,1,0,1,292.80805671,1554513514,Ticket,c1d741d9dff9c38fd0ecfdb12fc26fab7b975da87b12c7f4dbd12250b0f6ccbb
2251ef572ad47861b347ff6b94d0ee9912e7f58bd221f1a319ec25f9ee42f91f,1,0,1,292.80805671,1554513514,Ticket,ef13be70697d39c26be52c3e006e9b4bb41f62f90ae0a7d7b7384e77e3d8a3d9
3955ca4f6e2729a7ed5cf9c6e36adc16b85fd31ecdc575e9c4f590c8b4390c3e,1,0,1,292.80805671,1554513514,Ticket,7996a76585ca5550a619c659c62684299fee422aa8bd1cf577b7fa639a963de5
5d9f0dbfde7609ad4cd6fdfba7750f1159084a396a2491c6f32eaf9bfc5d7fdd,1,0,1,292.80805671,1554513514,Ticket,c351cf31badd0591a48b67ed34af6106074341aff88aad59f5b968ca2038d63a
7e0b28f2def2743ec5c6af9e827563d72638ad5259789adc281ed406aaff476d,1,0,1,292.80805671,1554513514,Ticket,778653260e6d99e4bd25f1a80519f652178b95177d9ce9d8cc6dd92c67f9dd57
8c36ee2bfe5082d2283746580c38f5f591bcba258148b5e3b12e94c25c67a4f6,1,0,1,292.80805671,1554513514,Ticket,b9639f61a5b781e9bbc01df31286a0f150c78f872d8244c34976670dca98fab4
9a322a7946368cc6e1831f3ad209eefc939d4d1c4513d1fc62c2b348e24bedfc,1,0,1,292.80805671,1554513514,Ticket,0b77bfb2dccf4b8b29470e3a14ef547886ed39a422ad76a329407507c93224f5
c0098c5bff7b0cb3312d8c3866016f7f176c1ee76984dcbe2488b01a2598ae6d,1,0,1,292.80805671,1554513514,Ticket,c6fe0035cabae6725bdeca35432da456620ee19ca390e2f3d2ee09f5a3f2a4d7
d19c84eac18da93fdf98f90898d0e3097bdbb32e6fb80b2ddeb7cb4d2d1de598,1,0,1,292.80805671,1554513514,Ticket,eed7c14cbfb0de63e58912f264b5a323b575b9551d7c46b9b9ea181a72ea1f08
df891e567aca7f4c92af5de9439e10b23f863e65ef721f20b1e8701b06ebde62,1,0,1,292.80805671,1554513514,Ticket,6a350e46f8ccc86b55f0291a0f2d478db8eed61e71cd1803ce7996fac0965588
