tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,18,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,20,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,21,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,22,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,23,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,15,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,16,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,17,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,19,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,4,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,5,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,6,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,7,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,8,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,9,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,10,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,11,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,12,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,13,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,14,1,26.90782831,1597422488,Regular,670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0
a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84,-1,21,1,28.1835064,1578141059,Regular,4c8a9d3c9c60cd65e240e4433b397ab6ea74104a24e1b96ef122eec322136843
4c8a9d3c9c60cd65e240e4433b397ab6ea74104a24e1b96ef122eec322136843,1,2,1,28.1835064,1578051957,Vote,a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84
72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb,-1,17,1,28.1835064,1576537072,Regular,275cc338fc98ad08eb6322f64cd44331067f43754732e4b14f12a70cdd43cd8b
275cc338fc98ad08eb6322f64cd44331067f43754732e4b14f12a70cdd43cd8b,1,2,1,28.1835064,1576487070,Vote,72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,19,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,1,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,2,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,3,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,4,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,5,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,6,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,7,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,8,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,9,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,10,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,11,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,12,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,13,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,14,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,15,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,16,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,17,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,18,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
670f27d6a68c8fcfcce36060b67010ed602bd2b18fa3ac2a348101d695e130f0,1,0,1,26.90782831,1575707301,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
