tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e1120b103a8dd81381a9406dc381cbd63825ee3568f401ff4154b7dbc06b01,-1,1,1,26.04376281,1624288590,Regular,59511595df771e6153a8e0e1d7eb23729450b14b5c262a104de0bb6aa98eb5a4
59511595df771e6153a8e0e1d7eb23729450b14b5c262a104de0bb6aa98eb5a4,1,3,1,26.04376281,1624253072,Vote,65e1120b103a8dd81381a9406dc381cbd63825ee3568f401ff4154b7dbc06b01
21d48880d9c33b81f4d5fdfdccc9347cd264b4149611d5d48778a10b1ccdeb53,-1,2,1,26.04376282,1623825707,Regular,d04a92b3ea107db08b8a83fed8fa1994b09e94398448cfb3d3b2ec1aa5db9e8e
d04a92b3ea107db08b8a83fed8fa1994b09e94398448cfb3d3b2ec1aa5db9e8e,1,3,1,26.04376282,1623774365,Vote,21d48880d9c33b81f4d5fdfdccc9347cd264b4149611d5d48778a10b1ccdeb53
436de12e95bbd18c6db95027142d5b1c078808abb8f73f3d1550a36c0c9b035e,-1,2,1,26.06648015,1621772957,Regular,4e1719be2f07413863b213b5502584aa5a350d5ad03267fa702836551abc0e8a
a07985147e602ede302d02f20d3092def47c025248822d8e8b25a14bcde4ae69,-1,2,1,26.06648016,1621729886,Regular,e4de0210fabc65e2cc4b037dc7898c3ed2356d74111a19def8b5560088b119c8
4e1719be2f07413863b213b5502584aa5a350d5ad03267fa702836551abc0e8a,1,3,1,26.06648015,1621714821,Vote,436de12e95bbd18c6db95027142d5b1c078808abb8f73f3d1550a36c0c9b035e
e4de0210fabc65e2cc4b037dc7898c3ed2356d74111a19def8b5560088b119c8,1,3,1,26.06648016,1621687836,Vote,a07985147e602ede302d02f20d3092def47c025248822d8e8b25a14bcde4ae69
f704b194ad21042219fbda04fe10fd122206789630c3a9f0460652be09e7e119,-1,2,1,26.06648015,1621527309,Regular,9e49e40461543f1d605ac686251fe4f990c3292c2f68f6502e4b848c4ba150fa
9e49e40461543f1d605ac686251fe4f990c3292c2f68f6502e4b848c4ba150fa,1,3,1,26.06648015,1621494938,Vote,f704b194ad21042219fbda04fe10fd122206789630c3a9f0460652be09e7e119
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,82,1,26.06648015,1621402664,Regular,d613a31e4694dc150bca51e6f6507e1724cdb09caa6f61159c37278840a0b15c
d613a31e4694dc150bca51e6f6507e1724cdb09caa6f61159c37278840a0b15c,1,3,1,26.06648015,1621342823,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
248870670a41fd2173ef72a055f0f7e2e2cf472c272ebecaad749eacd7915d29,-1,2,1,26.06648015,1621222651,Regular,1e2081c4ae2d9310034aca9fb52f92cf47fcf1f71d04d18fd5fe20fdc356cc94
1e2081c4ae2d9310034aca9fb52f92cf47fcf1f71d04d18fd5fe20fdc356cc94,1,3,1,26.06648015,1621181832,Vote,248870670a41fd2173ef72a055f0f7e2e2cf472c272ebecaad749eacd7915d29
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,-1,13,1,74.86328082,1621120143,Regular,0e3972585d47bfd6ca237575e376440949fd81eca51c35ba69d9c252c6e6c650
0e3972585d47bfd6ca237575e376440949fd81eca51c35ba69d9c252c6e6c650,1,20,1,74.86328082,1621114720,Regular,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
