tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,-1,13,1,37.17459576,1578669143,Regular,6e8f8bf4db16334c3fcc6439e5693e0633652cf31b52c5d6e01f71c5ba6cff85
02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d,-1,16,1,37.17459576,1578631572,Regular,bfc0d886b68028b5afe9ca731a99692585d0411402d7c77ab15d92342b89b62b
6e8f8bf4db16334c3fcc6439e5693e0633652cf31b52c5d6e01f71c5ba6cff85,1,3,1,37.17459576,1578203789,Vote,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
bfc0d886b68028b5afe9ca731a99692585d0411402d7c77ab15d92342b89b62b,1,3,1,37.17459576,1578159944,Vote,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
637c429746606b0e41dc2d52b6b712b27b94a4fd63060660b0be4f1ebd2c83ba,-1,4,1,37.17459576,1576904344,Regular,060c7bd61bcb9ee3d7615dc462cca56e86fdcfadcd8e3cdd6851ae179732777a
060c7bd61bcb9ee3d7615dc462cca56e86fdcfadcd8e3cdd6851ae179732777a,1,3,1,37.17459576,1576551581,Vote,637c429746606b0e41dc2d52b6b712b27b94a4fd63060660b0be4f1ebd2c83ba
2d10d2a98fe8e76f946955fc249434936df63fc860478e7e32efb01589c21e08,-1,4,1,37.17459577,1576544275,Regular,9116d0b3a4ecf0e7e4f5f993cde81150136298055648abb844a4e32217aaf3e7
9116d0b3a4ecf0e7e4f5f993cde81150136298055648abb844a4e32217aaf3e7,1,3,1,37.17459577,1576181438,Vote,2d10d2a98fe8e76f946955fc249434936df63fc860478e7e32efb01589c21e08
3a5b7a69d04ce8ceb58c75caaab1e09426f6e66b74584eeeae6be50872c5748c,-1,0,1,129.218984,1575761244,Regular,650dcd4e40fb22e9bbcca71242c7d47b66dfeef0b4c93a617d0349946d90927c
650dcd4e40fb22e9bbcca71242c7d47b66dfeef0b4c93a617d0349946d90927c,1,40,1,129.218984,1575760474,Regular,3a5b7a69d04ce8ceb58c75caaab1e09426f6e66b74584eeeae6be50872c5748c
