tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,160,1,253.33659683,1597421502,Regular,4671c1353821ba68496f0d7d15be31e105218d39e6e17d4d37fb408ce95949ed
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,267,1,253.38055515,1597421175,Regular,5e7f8f349ae28d7793bb9098619389ce185fb44dfeec05c1b4ab1f8db6dc7abf
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,71,1,253.33659683,1597421010,Regular,5c8d6d6123906965eb81399ed832557f1d22d6e1f8f423f1097c601bcdabc6c7
5e0c96fee2f1d18c4beaa9b471f1324ea77c5dc9b4b30e9f678acfb7b59e32dc,-1,0,1,251.95556263,1597404236,Revocation,a25cecc2659d88e7004945d298f4908998419c4c6de8194713606e20ede05a2b
3620e094278b01232a565f78f07de69f700ecc7017cfc7e1434bdce6ff3c66d2,-1,1,1,251.95556263,1573793301,Vote,62eb3ace30414c6a4feeb0911ba138d4864e43a4764ea25f457afbe4cf939d7c
15998300f552a9236c48b195f92d57611150f73ffa42f641c85f2db3b2bea42a,-1,1,1,251.95556263,1573621114,Vote,fbf62fd8397342004697e6c83f431a83d5edc8a02a48263bcee4f4a4bf1c5276
11d66f560f6e991b1cb142ea8cc7f8d78298058fa8b468b01b06fd4fd9c14be2,-1,1,1,251.95556263,1572274482,Vote,89b09d0e21baa6050670a1b9ee68babb9e7c98e7db432d3df623c757ce06363f
5c8d6d6123906965eb81399ed832557f1d22d6e1f8f423f1097c601bcdabc6c7,1,2,1,253.33659683,1571958962,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
4671c1353821ba68496f0d7d15be31e105218d39e6e17d4d37fb408ce95949ed,1,2,1,253.33659683,1571672632,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c41e2296bd91a591fc16524c8165e94e5179851d472115a23131f573889fd76c,-1,1,1,251.95556263,1571560917,Vote,fe3dfcfd539bf6b8ac3fd1b543255fedfd17caf840c015291a1fce7d2c965b71
2991cafef2ccca3109a7e9d03b64d7482d20bd5ca800dd434091a7bda2627d9c,-1,1,1,251.95556263,1571171250,Vote,86cb5d9b522dd40d6e8c2bf9d651a32d5887e6e174972c72f01f3031d1011a73
7de4fb9bcf9a822ad3c4be171d5df074f6d77478d260ef6ea9f365420b38c79f,-1,1,1,251.95556263,1571011747,Vote,cae735c08d1151484571c99f93f7f0081a108398d64deaf13e1e77daac0d29db
e06bb95d6f982b41c95ac3809c14704360f739849855d7a4d36eb854f4b6f45b,-1,1,1,251.95556263,1570826393,Vote,d0551f6c46dff91184a86f8f638f7fddcce6ef7740128b564df3e1d01c3d03d6
9434d98099d50b279f4124da9872f1a655e8b5d86686d08669ad4803057f1620,-1,1,1,251.95556263,1570818881,Vote,d44f4ce23c8194b6fc7cc8121a05e50fff0599c5f0a4834180625312fbe5d55a
52f0747ae06971af38cf16cd5ea90e1c3ccc23b3450fdacc7acfa295fb4c2940,-1,1,1,251.95556263,1570604910,Vote,f564118c0f75254ed1d8ffbe98855a9cefddaa2156042349127ec035cc70f44e
8bd5c0308ee2f88ccc8a0721356032c1fded4a67042887e7014b53f08e2b0dcc,-1,1,1,251.95556263,1570311830,Vote,510cb99bf32a20a5c38773149b3767d00ff674ce1d7df88e8117456de5da90e5
5e7f8f349ae28d7793bb9098619389ce185fb44dfeec05c1b4ab1f8db6dc7abf,1,2,1,253.38055515,1570244865,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
e6cab8c192bc71ea7c5679ff4d546dccec394a0ea753c01493a76c6c37d94c08,-1,1,1,251.95556263,1569987023,Vote,f53f51884fc2fb088aac04196b662a20454386e81704ce77a1db958cd2aecd7f
ceb905abce986e6479150ca07e59b71bc90d823710cdc89762d6ddb79c635e00,-1,1,1,251.95556263,1569974825,Vote,86674841ade064b6bb52334fef972a55a381aa274c5d5af5472808b6d85a5601
8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082,-1,3,1,253.38055515,1569900123,Regular,ade7d8551e2215a0e8ab93f00a035abc58e9f754b3150c1064238d7998945f14
ade7d8551e2215a0e8ab93f00a035abc58e9f754b3150c1064238d7998945f14,1,2,1,253.38055515,1569860348,Vote,8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082
d979813fa0163df043256bad82c0508fded8e372a0989f7e651632ef2414a7fa,-1,1,1,251.95556263,1569831755,Vote,0f468533e16a64897a2cfb1b58cd0e3eb858daab03486f4b47a3f90721c36d57
f70fa33887fd2c545adfcbacb91499ce5cde6180499f28c401b4a5fea2d8a729,-1,1,1,251.95556263,1569827616,Vote,2f1dbff34ff93c0a17872846d8d36a905bb17d1e79c7b6570a47328797ad42c8
a3ee9925f39f1c4d46ead6cbed448639f067d37d3e56e3c5503336bc92a14418,-1,1,1,251.95556263,1569705695,Vote,7c4f2adbd74116fe082bf537d5010e273245556d919ff66ad3a3043fcc7ac1e0
7058041de2a53288ac3c42c142199c528e61627db51ef8d14653836b8617acf2,-1,1,1,251.95556263,1569623040,Vote,cbdcef614760dc374cd107670ff8aa2cd47f8a9497874507057d7d43dea1145d
