tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b553b594d3aa2fafaec8db0ae00d268b05ad8eef04a009a6543b81edfb8a151,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
1b553b594d3aa2fafaec8db0ae00d268b05ad8eef04a009a6543b81edfb8a151,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
2cede30ad8d55dd73b064b3ce7075a25f2cfaa7e63989a68ab95b5aadd02dca3,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
2cede30ad8d55dd73b064b3ce7075a25f2cfaa7e63989a68ab95b5aadd02dca3,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
359688e06861f31d5693403a199e4a7a4b9e03b453ba457d73a04423ba17328e,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
359688e06861f31d5693403a199e4a7a4b9e03b453ba457d73a04423ba17328e,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
54250e00d79c6096e24685131a9e0cf130c826ec4ed556411e14b99c8ae71332,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
54250e00d79c6096e24685131a9e0cf130c826ec4ed556411e14b99c8ae71332,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
555ea9c8d708a9a8ea6c735d58c9d3fbc42bce2675e39256692108f68018047a,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
555ea9c8d708a9a8ea6c735d58c9d3fbc42bce2675e39256692108f68018047a,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
55ea4c940446f3725d5c18169f7a6ea77a568365fcc35f510f8f34f34ef45c2f,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
55ea4c940446f3725d5c18169f7a6ea77a568365fcc35f510f8f34f34ef45c2f,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
5cff9fdb47910fd5e43a8661ad4889004d8f0ffea65fe629607f36aa6df3149a,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
5cff9fdb47910fd5e43a8661ad4889004d8f0ffea65fe629607f36aa6df3149a,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
5e73ef41a9d36107c5d9ce612c7613f215e5abcfa05710b782228f5833a24b36,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
5e73ef41a9d36107c5d9ce612c7613f215e5abcfa05710b782228f5833a24b36,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
7c71eb7c513358cf1219bb6cc1a0255d328ad697fa2f7ce22ca9e2b3dd2397f2,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
7c71eb7c513358cf1219bb6cc1a0255d328ad697fa2f7ce22ca9e2b3dd2397f2,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
7dc1c5c0a07ae39f42caa3084c772f04ac6b0c340ce0f968b74ab869fe954e54,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
7dc1c5c0a07ae39f42caa3084c772f04ac6b0c340ce0f968b74ab869fe954e54,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
87bc777fdc9898b23ee11d944f3c79ffa5b47e20709680bafd7263f21009de90,-1,1,1,35.17285494,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
87bc777fdc9898b23ee11d944f3c79ffa5b47e20709680bafd7263f21009de90,-1,0,1,0.02722443,1677048829,Ticket,d68c79a2826ce89c0012af66499ba5edc2ea9ccca05b41172701a073c153f201
