tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4182dfba2487aef30a526c277ddcbf2ef121ed94302db054ed5cd1857f1d60c1,-1,3,1,57.40169334,1575655487,Regular,6875958d7706398005ab78239c5d0e46c119d7e6d1e7543e2a91e0b1a187b6e4
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,136,1,57.40169334,1575608140,Regular,05dc7dac01957b12c316b618e2d5e96df980192adfdfba415486e85213f8de67
05dc7dac01957b12c316b618e2d5e96df980192adfdfba415486e85213f8de67,1,3,1,57.40169334,1574631730,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
6875958d7706398005ab78239c5d0e46c119d7e6d1e7543e2a91e0b1a187b6e4,1,3,1,57.40169334,1574578794,Vote,4182dfba2487aef30a526c277ddcbf2ef121ed94302db054ed5cd1857f1d60c1
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,95,1,57.40169334,1574464512,Regular,7fd0bbec64f7e68002f8e760cc369792c2ac79d4b3e807bbcc7057fd6b893afd
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,25,1,57.40169334,1574357742,Regular,e8935f87e4f1d20addf9e3f342370945770d1a40d1a4c177c204af21423cd1b3
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,154,1,57.40169334,1574356694,Regular,416bef6070810272bb66f9c62252a7b06fb50fe728e8917e0c1d0d77006a17a6
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,94,1,57.40169334,1574356694,Regular,9836e59ac796feef719d51d90a08c8ccb7a80e697cd78536e923db32df2b5493
416bef6070810272bb66f9c62252a7b06fb50fe728e8917e0c1d0d77006a17a6,1,3,1,57.40169334,1574290691,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
7fd0bbec64f7e68002f8e760cc369792c2ac79d4b3e807bbcc7057fd6b893afd,1,3,1,57.40169334,1574250600,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
e8935f87e4f1d20addf9e3f342370945770d1a40d1a4c177c204af21423cd1b3,1,3,1,57.40169334,1574182639,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
9836e59ac796feef719d51d90a08c8ccb7a80e697cd78536e923db32df2b5493,1,3,1,57.40169334,1573900460,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
