tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,-1,10,1,63.8085651,1582141978,Regular,081e626e0e4e4ee85f5721b8f75c2836d5a99f0420edcf8d9f566df9db464ee9
9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba,-1,10,1,63.8085651,1581120866,Regular,a1a6919ebf2b8bf11142288b3207d360390c08797ab1f0088ff357685a04bf70
ad395a33577f75b66ad17c416284e07c33eadd90e3a987259be1a9fb671e1264,-1,2,1,63.8085651,1581111347,Regular,2077637935315350258e27377ddcc8fb18f52c97113d737aab2dbae4991ce669
4b09d2302fd08e5408d5d905addfc1bf84ed900ec7abcb65fea6f963b97de6e5,-1,6,1,63.8085651,1581061640,Regular,f678bb5a8a189339de12355578f8b6ab9739691f9065e52f487e46bbf10b8044
a1a6919ebf2b8bf11142288b3207d360390c08797ab1f0088ff357685a04bf70,1,3,1,63.8085651,1580636407,Vote,9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba
081e626e0e4e4ee85f5721b8f75c2836d5a99f0420edcf8d9f566df9db464ee9,1,3,1,63.8085651,1580051782,Vote,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
f678bb5a8a189339de12355578f8b6ab9739691f9065e52f487e46bbf10b8044,1,3,1,63.8085651,1579559830,Vote,4b09d2302fd08e5408d5d905addfc1bf84ed900ec7abcb65fea6f963b97de6e5
2077637935315350258e27377ddcc8fb18f52c97113d737aab2dbae4991ce669,1,3,1,63.8085651,1579472581,Vote,ad395a33577f75b66ad17c416284e07c33eadd90e3a987259be1a9fb671e1264
5f5f646ed7ded00f0546c1ed6f1748dac18466075136e40a393a9dc00d098006,-1,1,1,63.8085651,1579388418,Regular,0a464f52aa06853b1b82f6eafd4a54d99a04ac7bb34a7b301be791f6be49e166
9846c8f12869710dd068ccfceb665a881958aa3b5ed2eb9592f7a0caa3493524,-1,9,1,63.8085651,1579368469,Regular,e9343aec55fbe7a0260dff5e9c0c3fc9d378b2895735dc2778782849d28ff9ea
0a464f52aa06853b1b82f6eafd4a54d99a04ac7bb34a7b301be791f6be49e166,1,3,1,63.8085651,1579342249,Vote,5f5f646ed7ded00f0546c1ed6f1748dac18466075136e40a393a9dc00d098006
