tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac60f3fadb2b266428123c0b14b23b9b603af05e452ef17bbc50b4e1c3476c4c,-1,5,1,84.96896504,1537922784,Regular,5df2f2b7386f79732ed3ba771e6f44c8a5fb806eeea42117b76dafdde93b53c7
1f7b5069ddbfa1163021e212d8b20d1657982bcfe07a016d8bb265d287b313ac,-1,5,1,84.96896504,1537902891,Regular,a19af5a322ff4480b9fd31186192e42df15f9c14e34f9b906c02fc8e4bc701c9
5df2f2b7386f79732ed3ba771e6f44c8a5fb806eeea42117b76dafdde93b53c7,1,2,1,84.96896504,1537892480,Vote,ac60f3fadb2b266428123c0b14b23b9b603af05e452ef17bbc50b4e1c3476c4c
a19af5a322ff4480b9fd31186192e42df15f9c14e34f9b906c02fc8e4bc701c9,1,2,1,84.96896504,1537611852,Vote,1f7b5069ddbfa1163021e212d8b20d1657982bcfe07a016d8bb265d287b313ac
0877321f27f5e259a3b0f502853e341865a784f76a3dc0afa945491dc39c264f,-1,3,1,84.96896504,1537186450,Regular,d450b4dec8b8d2e4412f6580db6c97e3a4a276ebd9d659c67978f3fc9db69bc2
d450b4dec8b8d2e4412f6580db6c97e3a4a276ebd9d659c67978f3fc9db69bc2,1,2,1,84.96896504,1537151121,Vote,0877321f27f5e259a3b0f502853e341865a784f76a3dc0afa945491dc39c264f
409fd53670ee58e14f9f14bfd1719a1ed07665e54d2ccddf108d288ae6a4d430,-1,23,1,84.96896504,1537004135,Regular,f9f65793651621ac087ccd3e00127aa8475539f73a2fac654236d13025390470
f9f65793651621ac087ccd3e00127aa8475539f73a2fac654236d13025390470,1,2,1,84.96896504,1536837000,Vote,409fd53670ee58e14f9f14bfd1719a1ed07665e54d2ccddf108d288ae6a4d430
c3017199247e2390e59a11f74198fca10161330f7f73505d0c6cccc6d7cff6b4,-1,0,1,85.03712906,1536393163,Regular,dc58bdc87647ee1697dcc4d847052c86e3c7e99b13d4728e6fa23a94455a9217
dc58bdc87647ee1697dcc4d847052c86e3c7e99b13d4728e6fa23a94455a9217,1,2,1,85.03712906,1536346166,Vote,c3017199247e2390e59a11f74198fca10161330f7f73505d0c6cccc6d7cff6b4
