tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ecae1825d918af6602a142b20572f67b301e4f32d4d320edea87a4c0a4508f,-1,1,1,25.89342134,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
33ecae1825d918af6602a142b20572f67b301e4f32d4d320edea87a4c0a4508f,-1,0,1,0.02549538,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
3e6b8cf0a9f7c762cb0ec8541d651e3779f1675bb2f6aff25f52c4c85e549b0d,-1,0,1,0.02549538,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
3e6b8cf0a9f7c762cb0ec8541d651e3779f1675bb2f6aff25f52c4c85e549b0d,-1,1,1,25.89342134,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
75132757b5ee5b35727c873e5573bf736f4627c1e18b30fec73ad7e98104f97a,-1,1,1,25.89342134,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
75132757b5ee5b35727c873e5573bf736f4627c1e18b30fec73ad7e98104f97a,-1,0,1,0.02549538,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
d3748ded60c9ae443fc1e5259b54a13ea126665e04515dcd79e13a23b32ca0db,-1,1,1,25.89342134,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
d3748ded60c9ae443fc1e5259b54a13ea126665e04515dcd79e13a23b32ca0db,-1,0,1,0.02549538,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
fb0193bd9e9401eddd203216f20173c389ca97aeac8bf4cadf1e24225a9d8aa8,-1,0,1,0.02549538,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
fb0193bd9e9401eddd203216f20173c389ca97aeac8bf4cadf1e24225a9d8aa8,-1,1,1,25.89342134,1680126944,Ticket,bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,3,1,25.89342134,1680126908,Regular,fb0193bd9e9401eddd203216f20173c389ca97aeac8bf4cadf1e24225a9d8aa8
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,0,1,0.02549538,1680126908,Regular,75132757b5ee5b35727c873e5573bf736f4627c1e18b30fec73ad7e98104f97a
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,1,1,25.89342134,1680126908,Regular,75132757b5ee5b35727c873e5573bf736f4627c1e18b30fec73ad7e98104f97a
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,4,1,0.02549538,1680126908,Regular,3e6b8cf0a9f7c762cb0ec8541d651e3779f1675bb2f6aff25f52c4c85e549b0d
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,5,1,25.89342134,1680126908,Regular,3e6b8cf0a9f7c762cb0ec8541d651e3779f1675bb2f6aff25f52c4c85e549b0d
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,8,1,0.02549538,1680126908,Regular,33ecae1825d918af6602a142b20572f67b301e4f32d4d320edea87a4c0a4508f
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,9,1,25.89342134,1680126908,Regular,33ecae1825d918af6602a142b20572f67b301e4f32d4d320edea87a4c0a4508f
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,6,1,0.02549538,1680126908,Regular,d3748ded60c9ae443fc1e5259b54a13ea126665e04515dcd79e13a23b32ca0db
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,7,1,25.89342134,1680126908,Regular,d3748ded60c9ae443fc1e5259b54a13ea126665e04515dcd79e13a23b32ca0db
bfdcd24b08b01e7ec9b4c2ad74450081758b22bdbe33eac46b5ff248f1104532,1,2,1,0.02549538,1680126908,Regular,fb0193bd9e9401eddd203216f20173c389ca97aeac8bf4cadf1e24225a9d8aa8
