tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1bff410265a3a0e16e6d5014162616ab3b2838ba5fdceb4a6ab2f48d7e12d5,-1,0,1,0.05024555,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
1b1bff410265a3a0e16e6d5014162616ab3b2838ba5fdceb4a6ab2f48d7e12d5,-1,1,1,12.36313976,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
53035bdc1db71a9c92e4c5f6b5a7399e33d89a9bfaa0bf0ffe56b3758090c94b,-1,0,1,0.05024555,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
53035bdc1db71a9c92e4c5f6b5a7399e33d89a9bfaa0bf0ffe56b3758090c94b,-1,1,1,12.36313976,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
c69b81bd2cbe77f41907a96af78fe815ace4eab22d749b5be8bddf7003463db4,-1,1,1,12.36313976,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
c69b81bd2cbe77f41907a96af78fe815ace4eab22d749b5be8bddf7003463db4,-1,0,1,0.05024555,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
f0623fe2c802d752c64b95d9e3d3fcfb97904ec421486b26e34ba1577fb10db1,-1,1,1,12.36313976,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
f0623fe2c802d752c64b95d9e3d3fcfb97904ec421486b26e34ba1577fb10db1,-1,0,1,0.05024555,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
fe73b72b40c43f8be0ad410d10822286533612041fd2a764a02bebe844c1a54a,-1,0,1,0.05024555,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
fe73b72b40c43f8be0ad410d10822286533612041fd2a764a02bebe844c1a54a,-1,1,1,12.36313976,1623801586,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
0ff1037e32694ce328eb3521a27a39c3e0c982c7a60bc7402575544d3ed5bcd2,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
0ff1037e32694ce328eb3521a27a39c3e0c982c7a60bc7402575544d3ed5bcd2,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
4b8ee4becb4e29c4f020bc26a47b2dff0d88b7173f73dec1700fb594b9cf33a4,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
4b8ee4becb4e29c4f020bc26a47b2dff0d88b7173f73dec1700fb594b9cf33a4,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
5e78ecf5cd9323c251e4688ee200ca44587cdae7253bc2bd81c57e9b021393df,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
5e78ecf5cd9323c251e4688ee200ca44587cdae7253bc2bd81c57e9b021393df,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
5f08fec4a77b61632a58f176c9ae8159e7244c28d0cb825c970a5bf4a2d1e8f0,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
5f08fec4a77b61632a58f176c9ae8159e7244c28d0cb825c970a5bf4a2d1e8f0,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
68584d2b50798a7ae601ce38f152a556c1dcb4edc253064e4df2b14ab0b2044a,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
68584d2b50798a7ae601ce38f152a556c1dcb4edc253064e4df2b14ab0b2044a,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
7ac088fcd62645217063c986ec988171e4d1af017bf4448d4d8b60d9cd79dc85,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
7ac088fcd62645217063c986ec988171e4d1af017bf4448d4d8b60d9cd79dc85,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
8aa7e438c247dd0df477f3b552a1e057a99ee24a538b22f010852438a31f7bb7,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
8aa7e438c247dd0df477f3b552a1e057a99ee24a538b22f010852438a31f7bb7,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
928a4cc9b6b23880ce0f3f1ecd75c9351b58a6f4852ed8167e743a4653326740,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
928a4cc9b6b23880ce0f3f1ecd75c9351b58a6f4852ed8167e743a4653326740,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
94026b90e7374c72f796b7bbeea211bede467eada673fe88331555f3e6eb8dcd,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
94026b90e7374c72f796b7bbeea211bede467eada673fe88331555f3e6eb8dcd,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
b8d8d4ede8ede9a57a155c07141a280d2431970b3a997a775ad0d229936fd9aa,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
b8d8d4ede8ede9a57a155c07141a280d2431970b3a997a775ad0d229936fd9aa,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
bba3fe93e040a2fe9a698b3fab803156d10448d7bf6b2d09ff1f991e6ab0f119,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
bba3fe93e040a2fe9a698b3fab803156d10448d7bf6b2d09ff1f991e6ab0f119,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
d489db7166833a15fd323bfadc8811abb07b56a7653c46294f9bfba89df38682,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
d489db7166833a15fd323bfadc8811abb07b56a7653c46294f9bfba89df38682,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
f4c53846ff0b6d15727b3fb53666272ae787326b849980bf728582a9c89dc51d,-1,1,1,12.36313976,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
f4c53846ff0b6d15727b3fb53666272ae787326b849980bf728582a9c89dc51d,-1,0,1,0.05024555,1623801136,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
0d9b71e6430932e3e9a3cc7cfe9af2a19e04db23127b7e75bf5a928bf687397a,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
0d9b71e6430932e3e9a3cc7cfe9af2a19e04db23127b7e75bf5a928bf687397a,-1,1,1,12.36313976,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
2a081369016ec24f428e6528f8e07277bc8ebba5f3897f5847cc802b12eabe42,-1,1,1,12.36313976,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
2a081369016ec24f428e6528f8e07277bc8ebba5f3897f5847cc802b12eabe42,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
2e6d607d7184b072489d028df9212770d6bc97ff755f1c02f1111bb8c086a39f,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
2e6d607d7184b072489d028df9212770d6bc97ff755f1c02f1111bb8c086a39f,-1,1,1,12.36313976,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
36fe88870085c5d834829c8e3c411f9e24029145511c8d31b42f2307011c31b1,-1,1,1,12.36313976,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
36fe88870085c5d834829c8e3c411f9e24029145511c8d31b42f2307011c31b1,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
3f2ef95bfab6018fafca26653b4f316985bcc86eb4189b2762a5a1921fb7b904,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
3f2ef95bfab6018fafca26653b4f316985bcc86eb4189b2762a5a1921fb7b904,-1,1,1,12.36313976,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
40c7c939899e83983954cd544e21dbc318dfd1c9e31aaf4cb8c40ba8a66f0a8c,-1,0,1,0.05024555,1623800909,Ticket,f2216b99bfb5e8580620381447a050b9cdc3648118725e44b0981cb9abbbc063
