tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,415,1,25.18898033,1618546022,Regular,21a392b7cc57391094a0ccb2726802c10a3e1df62ffc17d5e8a2a84c29603ee7
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,482,1,25.18898033,1618545339,Regular,3f0978d32969d0926751be24853d0bd49def8c0b57030103b7c9703db5c582e0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,416,1,25.21553909,1618545339,Regular,e038ebfa29b47e2d8b7d69d71f7d847f5f6d35b24781135683521687092d7cde
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,312,1,25.18898033,1618545339,Regular,ab6ef487bac5fc9f15d644d6f1135ae6ab7f9723ec9d83ee5ad413c7686827db
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,309,1,25.21553909,1618545339,Regular,7a28e97399afb5f8ee9f2d1fe83094efbd1971c053db12c4d3d52425e47814db
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,236,1,25.18898033,1618545339,Regular,17d8e9df0191600384cc9ae2045bd5787f28ce6a86817c5cb65b22ee2cec81d8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,76,1,25.18898033,1618545339,Regular,e4e67de95973e0c6da9154b51e1f40ee4c22aa50312e4fc5c5b90e4e5dcff1d2
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,235,1,25.18898033,1618545207,Regular,ca97a03d26ec1f2efe00da9f21f48ee08c83a87634525b1201cc4b8f3bb8e7cc
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,365,1,25.16324086,1618544965,Regular,1493451580788857c59c38079d4f31ec24daa073460030432cd6a93778ad6bc2
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,416,1,25.18898033,1618544965,Regular,07c42bd23872503f42d8ecbf0fa52958ba8fb000595cad97e86d8c07cd26ffc3
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,282,1,25.21553909,1618544965,Regular,9777237abea6dbd39f6e6fb040c77886a3193bc3a3e450af27dba9aa937b78bf
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,104,1,25.16324086,1618544834,Regular,981d97ec56414b24bcbdf33ca8a023988059364c16efc9ea79133eb667aeeea7
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,192,1,25.18898033,1618544834,Regular,eda96cf80879d988a5cacd88d9d75e87a59a43fc684a48ac0a2a00003469c3ad
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,323,1,25.18898033,1618544834,Regular,4c357ad0012d2d5e551998793cfcb1e9283dc03900e602efef0ae4665be84790
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,134,1,25.16324086,1618544834,Regular,b59acc1bb0d323063ba1a301e47a852b47c45ab755ec97861c07d965033d8182
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,476,1,25.16324086,1618544834,Regular,79f5f65898535f33a61dd7c41e93a6b318744967f8944683e77955962687b49a
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,303,1,25.18898033,1618544733,Regular,f70a37069f2f3c69705456f35303d4b1e1db681610a1020ab3c9542a0647726a
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,553,1,25.16324086,1618544496,Regular,f21130a1680034a5de9847162d5e9ece7017e063540c9dad0e9187bfd6531831
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,311,1,25.18898033,1618511389,Regular,f183d3423bb0f868cd3704c433c029ce3d49aa50b55de48dd32b26d1237c4a15
b59acc1bb0d323063ba1a301e47a852b47c45ab755ec97861c07d965033d8182,1,3,1,25.16324086,1614689073,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
981d97ec56414b24bcbdf33ca8a023988059364c16efc9ea79133eb667aeeea7,1,3,1,25.16324086,1614351474,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
f21130a1680034a5de9847162d5e9ece7017e063540c9dad0e9187bfd6531831,1,3,1,25.16324086,1614245710,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
79f5f65898535f33a61dd7c41e93a6b318744967f8944683e77955962687b49a,1,3,1,25.16324086,1613589183,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
1493451580788857c59c38079d4f31ec24daa073460030432cd6a93778ad6bc2,1,3,1,25.16324086,1612902225,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
17d8e9df0191600384cc9ae2045bd5787f28ce6a86817c5cb65b22ee2cec81d8,1,3,1,25.18898033,1612410093,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
f183d3423bb0f868cd3704c433c029ce3d49aa50b55de48dd32b26d1237c4a15,1,3,1,25.18898033,1611713924,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
eda96cf80879d988a5cacd88d9d75e87a59a43fc684a48ac0a2a00003469c3ad,1,3,1,25.18898033,1611465394,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
07c42bd23872503f42d8ecbf0fa52958ba8fb000595cad97e86d8c07cd26ffc3,1,3,1,25.18898033,1611435682,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3f0978d32969d0926751be24853d0bd49def8c0b57030103b7c9703db5c582e0,1,3,1,25.18898033,1611216594,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
f70a37069f2f3c69705456f35303d4b1e1db681610a1020ab3c9542a0647726a,1,3,1,25.18898033,1611212009,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f,-1,253,1,25.18898033,1611110875,Regular,c85fe02a946b99f1001027331a0773c2e67c5e6d3e61bf1efddcef4a0502af34
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,41,1,25.18898033,1611076928,Regular,1f2317808de03bd0dc3c05d7d76b4c473b6d4cc5c0bd64ec3bd05d2cc846c618
1f2317808de03bd0dc3c05d7d76b4c473b6d4cc5c0bd64ec3bd05d2cc846c618,1,3,1,25.18898033,1611025464,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
4c357ad0012d2d5e551998793cfcb1e9283dc03900e602efef0ae4665be84790,1,3,1,25.18898033,1610934769,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,43,1,25.21553909,1610903360,Regular,6821acaab672a8b8af499ed2a16f14cf5f4253088d9c579f6ac23a45c9a10bb6
c85fe02a946b99f1001027331a0773c2e67c5e6d3e61bf1efddcef4a0502af34,1,3,1,25.18898033,1610891275,Vote,ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,130,1,25.21553909,1610730953,Regular,9694f29e6fc47664d08c5783182a2ae08e0f93f37997e30a0ff178bb23020f87
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,461,1,25.21553909,1610728032,Regular,b0e42ff0c2f760cf0c073c48f7d7e35a5150142659b6ffdbfe25181cb42e9979
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,369,1,25.21553909,1610727119,Regular,ecc755c4492f13f3411d018dc483f635fea9b2e778e17a1b47ea7fc795a5b66f
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,409,1,25.21553909,1610727119,Regular,8348a10090b70d5b9a7555cc0d2d2e31dc4821d0003967620b4b7d305e78f973
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,82,1,25.21553909,1610725410,Regular,da0b245e1f7cdc4ce84ebb68713193da7948e90e16778c5cbd6f6ad6191d8c5e
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,100,1,25.21553909,1610725023,Regular,806bcc4e5511739a45ef5f0d8118f3493bd368104fa15bf3442fb63a9d36a552
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,69,1,25.18898033,1610725023,Regular,afd80167709d78f4d6c06527fa7fdb2dec4b32f07aea11ef49e76751d1197b4f
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,19,1,25.18898033,1610725023,Regular,c37436b98881d94e0f42551e5be2767f0675d91df6f0e72c0325da1029a8004a
