tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081506bd20820ad81d131db672837c9f038a9c9e07fa319230692d580f214be4,-1,0,1,0.04649815,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
081506bd20820ad81d131db672837c9f038a9c9e07fa319230692d580f214be4,-1,1,1,16.17147243,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
434005034fb7d116f868b5637f179b7f77db8f6c9ce6db78b7b5c534e0f725b8,-1,0,1,0.04649815,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
434005034fb7d116f868b5637f179b7f77db8f6c9ce6db78b7b5c534e0f725b8,-1,1,1,16.17147243,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
818830ff8becf79327a8c11b4e959074e559dab5af597eea19b607fbcec2ee61,-1,0,1,0.04649815,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
818830ff8becf79327a8c11b4e959074e559dab5af597eea19b607fbcec2ee61,-1,1,1,16.17147243,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
877904d6c66c2b863dd794378d3c83094c0852ddb58eac1d346980c9a1f66a9f,-1,1,1,16.17147243,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
877904d6c66c2b863dd794378d3c83094c0852ddb58eac1d346980c9a1f66a9f,-1,0,1,0.04649815,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
c71867c225202370a91fb223da315ede83e4499bbc537bff2ccc480c9d18299c,-1,1,1,16.17147243,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
c71867c225202370a91fb223da315ede83e4499bbc537bff2ccc480c9d18299c,-1,0,1,0.04649815,1631657108,Ticket,8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,0,1,0.04649815,1631657068,Regular,c71867c225202370a91fb223da315ede83e4499bbc537bff2ccc480c9d18299c
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,5,1,16.17147243,1631657068,Regular,081506bd20820ad81d131db672837c9f038a9c9e07fa319230692d580f214be4
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,4,1,0.04649815,1631657068,Regular,081506bd20820ad81d131db672837c9f038a9c9e07fa319230692d580f214be4
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,7,1,16.17147243,1631657068,Regular,818830ff8becf79327a8c11b4e959074e559dab5af597eea19b607fbcec2ee61
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,6,1,0.04649815,1631657068,Regular,818830ff8becf79327a8c11b4e959074e559dab5af597eea19b607fbcec2ee61
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,9,1,16.17147243,1631657068,Regular,877904d6c66c2b863dd794378d3c83094c0852ddb58eac1d346980c9a1f66a9f
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,8,1,0.04649815,1631657068,Regular,877904d6c66c2b863dd794378d3c83094c0852ddb58eac1d346980c9a1f66a9f
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,3,1,16.17147243,1631657068,Regular,434005034fb7d116f868b5637f179b7f77db8f6c9ce6db78b7b5c534e0f725b8
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,2,1,0.04649815,1631657068,Regular,434005034fb7d116f868b5637f179b7f77db8f6c9ce6db78b7b5c534e0f725b8
8111ef26b9a2748fbdd534146d0fd7b6befe709eb06fb9f63934ac2dea2c26da,1,1,1,16.17147243,1631657068,Regular,c71867c225202370a91fb223da315ede83e4499bbc537bff2ccc480c9d18299c
