tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55510fa9c7f6aa98e185d718160fc0e9a734a7cabf61e6eb17930565b3a7eee8,-1,3,1,173.6376244,1557070094,Regular,1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082
c6bae4bad39ccf78e1aa58b7316beecb03f61b905a4fa293c06e5e5ebe094041,-1,4,1,173.6376244,1557070001,Regular,1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082
96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6,-1,5,1,173.6376244,1557069709,Regular,1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082
96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6,-1,6,1,173.6376244,1557069709,Regular,1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082
96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6,-1,4,1,173.6376244,1557069709,Regular,1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082
1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082,1,4,1,173.6376244,1557066832,Regular,55510fa9c7f6aa98e185d718160fc0e9a734a7cabf61e6eb17930565b3a7eee8
1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082,1,0,1,173.6376244,1557066832,Regular,96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6
1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082,1,1,1,173.6376244,1557066832,Regular,96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6
1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082,1,2,1,173.6376244,1557066832,Regular,96aedcf8035d8e2cae490c67967b846c8dea8f2d139596d2221054fa68dee6e6
1088c0d35d46533e29c1ae5580c8ce3eb71c1b3ce7a815daf9aca56e07eba082,1,3,1,173.6376244,1557066832,Regular,c6bae4bad39ccf78e1aa58b7316beecb03f61b905a4fa293c06e5e5ebe094041
