tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb782f4925a622a22cbc62dc440120921b06aebcb8838a2f8231f83254af174,-1,0,1,0.02543635,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
0fb782f4925a622a22cbc62dc440120921b06aebcb8838a2f8231f83254af174,-1,1,1,21.98467621,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
1e021f2f7b9a3602c96c73d933e8b7d3ce500bbc5cc5069564c29c819f0fdc08,-1,1,1,21.98467621,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
1e021f2f7b9a3602c96c73d933e8b7d3ce500bbc5cc5069564c29c819f0fdc08,-1,0,1,0.02543635,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
1ffef429bb5a95db73f7cc1c954e9c2dbf5ea077d82e156a92a37e7dc9a1a3ea,-1,1,1,21.98467621,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
1ffef429bb5a95db73f7cc1c954e9c2dbf5ea077d82e156a92a37e7dc9a1a3ea,-1,0,1,0.02543635,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
2370e09c2f146522db61a45152674827e9bf9390480093f6a2340259a545110c,-1,0,1,0.02543635,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
2370e09c2f146522db61a45152674827e9bf9390480093f6a2340259a545110c,-1,1,1,21.98467621,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
287578f56f5eb91a424f003746a3a495cdfae46b0875bacc2b32bff7503aba76,-1,1,1,21.98467621,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
287578f56f5eb91a424f003746a3a495cdfae46b0875bacc2b32bff7503aba76,-1,0,1,0.02543635,1680108496,Ticket,7696670e5008a946278cca977c9665c4e1c1d3a14307fff970ecd466df0710bd
