tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,563,1,35.44737347,1580935309,Regular,5185a1c112994969eb8672faccf11868fc85c322e94fb4b1aec7316e22d77925
5185a1c112994969eb8672faccf11868fc85c322e94fb4b1aec7316e22d77925,1,1,1,35.44737347,1578169121,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
0631c0fce4894ff4944cd40baad9d72452fc57a359d644df36e8fc36dd52b1cc,1,1,1,35.44737347,1577047980,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9041d4e22b93ac47e28aead8ac48f1ec4bf14a782ac5a88f82e503bcf7884b7c,1,1,1,35.44737347,1577040887,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6be84c60be8badf81d41737f3e10bf7c9d305cd0dc122ab7f7b0e39d9602d096,1,1,1,35.44737347,1577037903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4d224f81b468d263b192addc26869e7c3ece264ecfc9270048e505e53ba3ecc6,1,1,1,35.44737347,1577037363,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bf79eed38806ed8845de126195bc1e502a9f85bd43ec3a22d0e7050f1904a0df,1,3,1,36.78332424,1574632334,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c66d989817f9fb67a05ff91cb4c05bebc26de08b5a3f14ca9ff3e7fcf18e492,1,3,1,36.78332424,1574599912,Vote,0000000000000000000000000000000000000000000000000000000000000000
8722be5742b11a48669d551dccab945fad9dde54935fe4d8d3022d7025fcc099,-1,5,1,36.78332424,1574441455,Regular,87ea1b0bd1829c2d5c58797ad4b107a950d62813f3352e0cf7ed39816fa774df
7e86f49c725803d54ec31a6c71d33ef36607e8dd85b745a6d6ed1fbfa599dbac,-1,13,1,36.78332424,1574420097,Regular,e1ab8653ac226d35615de4c83ebd03618b073323e501f0a5cffabc4b4d622cad
87ea1b0bd1829c2d5c58797ad4b107a950d62813f3352e0cf7ed39816fa774df,1,3,1,36.78332424,1574375822,Vote,8722be5742b11a48669d551dccab945fad9dde54935fe4d8d3022d7025fcc099
e1ab8653ac226d35615de4c83ebd03618b073323e501f0a5cffabc4b4d622cad,1,3,1,36.78332424,1574149057,Vote,7e86f49c725803d54ec31a6c71d33ef36607e8dd85b745a6d6ed1fbfa599dbac
455d3921c96a66c22efa005bb436353f8795d4970ee4577356ae2f06db0f814d,-1,5,1,36.82584756,1573720858,Regular,e2b4593ca8434d20faee96174385fedf44bc19f1b998a63e0a9e5e82c72f87d6
94a4a986ce9a6a5ed38718dcaf1fabb8ac07f699e9f210a195e82bd988ed8f1d,-1,0,1,36.78332424,1573663316,Regular,ee01c21f4b74710eb6906292bbf715a01a113d29aed0dd762818ea78ddce7763
15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b,-1,13,1,36.78332424,1573657193,Regular,f68a55bb65f8e5dafdded1790e4d8f303423810edd8bf3e9876d5b525fc8c85c
ee01c21f4b74710eb6906292bbf715a01a113d29aed0dd762818ea78ddce7763,1,3,1,36.78332424,1573638210,Vote,94a4a986ce9a6a5ed38718dcaf1fabb8ac07f699e9f210a195e82bd988ed8f1d
f68a55bb65f8e5dafdded1790e4d8f303423810edd8bf3e9876d5b525fc8c85c,1,3,1,36.78332424,1573421672,Vote,15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b
e2b4593ca8434d20faee96174385fedf44bc19f1b998a63e0a9e5e82c72f87d6,1,3,1,36.82584756,1572970023,Vote,455d3921c96a66c22efa005bb436353f8795d4970ee4577356ae2f06db0f814d
