tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,130,1,32.5650373,1588027892,Regular,575d050040a809501185cf5d641be37ce08277eba17be582cac052dc0c1dbdc7
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,104,1,32.52871076,1587933737,Regular,c5f46b5d4d0f91203ceba92ea4fa94628b6726192469e14d8a58db48f98dd2bf
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,67,1,32.52871076,1587381747,Regular,5c03c8d124483a7839fb2e45935a60998cb6adc9a5f93ba400b327b9d23e5894
5c03c8d124483a7839fb2e45935a60998cb6adc9a5f93ba400b327b9d23e5894,1,3,1,32.52871076,1587304659,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
c5f46b5d4d0f91203ceba92ea4fa94628b6726192469e14d8a58db48f98dd2bf,1,3,1,32.52871076,1586739558,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,202,1,32.52871076,1586020478,Regular,248531d9a3ec4782e06360df17275d73469b71e1ec7afe2887cfc17d58b1676a
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,83,1,32.52871076,1586018605,Regular,1c2b290283e1eee21f9acb2d5de804ac5988749baeab3bc9182f642ab4f80623
248531d9a3ec4782e06360df17275d73469b71e1ec7afe2887cfc17d58b1676a,1,3,1,32.52871076,1585859366,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1c2b290283e1eee21f9acb2d5de804ac5988749baeab3bc9182f642ab4f80623,1,3,1,32.52871076,1585779134,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
575d050040a809501185cf5d641be37ce08277eba17be582cac052dc0c1dbdc7,1,3,1,32.5650373,1584629502,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,98,1,32.5650373,1584221998,Regular,aa2eacbfc09d21e45083785d08c31b6dbd45fd6a997758d82254290b9f3aef62
aa2eacbfc09d21e45083785d08c31b6dbd45fd6a997758d82254290b9f3aef62,1,3,1,32.5650373,1584070252,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,7,1,32.5650373,1584036865,Regular,770a7c693b6e6b69382e6cfb58e049ca0ae88cb1d90554fc7b7bd4038c853717
770a7c693b6e6b69382e6cfb58e049ca0ae88cb1d90554fc7b7bd4038c853717,1,3,1,32.5650373,1583923281,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
