tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40281d69b3c731e5a289424b25edaed7af47404e083aed88276c4a74246cb91e,-1,1,1,52.19839332,1537478020,Vote,35032750a28683d4bfef0561c20f8ac9d8fa69afae6a731722c3b0011b0e8d68
8b6f66888ecdcea7ee2197cd1744444acb50f7c881ebb4340b83eb2952c4b60d,-1,1,1,52.19839332,1534938557,Vote,c7b20983248f2839baa4308011a21da1015a982675f889bc276315764754cd55
52e5bac3e1c0ecb61125f3f14ae363db1a46fa50490bccbe21450b06c05958ef,-1,1,1,52.19839332,1534900040,Vote,d3a50caec4105d5bbba8e7e5eac4c9c79396fac5c95a51e092d062151dd0f89d
22fc2d2ecf3153c9138189471ce0ef607072bd2982a45cf85538de6dd99ad00d,-1,1,1,52.19839332,1534552880,Vote,eef4653695accb197e6499b89cff037c3e322140d2dc967721f9b711591d2619
42f4414294bd17ab9613566676b27a32189ad69394ce24bc46b116b4e6923af0,-1,1,1,52.19839332,1534292700,Vote,12f56cbbb02f138e0a0cc850466e8f53dfc12c421d379721a32fb32bb6696fa6
12f56cbbb02f138e0a0cc850466e8f53dfc12c421d379721a32fb32bb6696fa6,1,0,1,52.19839332,1534185480,Ticket,42f4414294bd17ab9613566676b27a32189ad69394ce24bc46b116b4e6923af0
35032750a28683d4bfef0561c20f8ac9d8fa69afae6a731722c3b0011b0e8d68,1,0,1,52.19839332,1534185480,Ticket,40281d69b3c731e5a289424b25edaed7af47404e083aed88276c4a74246cb91e
c7b20983248f2839baa4308011a21da1015a982675f889bc276315764754cd55,1,0,1,52.19839332,1534185480,Ticket,8b6f66888ecdcea7ee2197cd1744444acb50f7c881ebb4340b83eb2952c4b60d
d3a50caec4105d5bbba8e7e5eac4c9c79396fac5c95a51e092d062151dd0f89d,1,0,1,52.19839332,1534185480,Ticket,52e5bac3e1c0ecb61125f3f14ae363db1a46fa50490bccbe21450b06c05958ef
eef4653695accb197e6499b89cff037c3e322140d2dc967721f9b711591d2619,1,0,1,52.19839332,1534185480,Ticket,22fc2d2ecf3153c9138189471ce0ef607072bd2982a45cf85538de6dd99ad00d
