tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3907291c51f1c94c688dd3ab72853e50241f50c29add46869cbc0aaef8ff5825,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
3bc8d4913e3570a6388a95fcc8cf1c935041e37ec028c57f1b1affb9b642468b,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
58db989874aabfb469edfce9cbd67b871b5bc7d4461af20059b0804d7ae127b3,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
95f7e32e0448b432a0c3f4d551320655a63837dbb4c286787fed3f472068cc27,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
9bb8f29aa0e0656e7ede457debe849f3832f908a2d08fcabd7ddd21b8f6cd6e5,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
ffa233a4ff07089fddc2061013afe8e7d1ffb320bf5432190e06b6a6b3ca0f68,-1,0,1,215.41593372,1555947630,Ticket,f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,2,1,215.41593372,1555947570,Regular,3907291c51f1c94c688dd3ab72853e50241f50c29add46869cbc0aaef8ff5825
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,0,1,215.41593372,1555947570,Regular,3bc8d4913e3570a6388a95fcc8cf1c935041e37ec028c57f1b1affb9b642468b
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,4,1,215.41593372,1555947570,Regular,58db989874aabfb469edfce9cbd67b871b5bc7d4461af20059b0804d7ae127b3
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,1,1,215.41593372,1555947570,Regular,9bb8f29aa0e0656e7ede457debe849f3832f908a2d08fcabd7ddd21b8f6cd6e5
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,5,1,215.41593372,1555947570,Regular,ffa233a4ff07089fddc2061013afe8e7d1ffb320bf5432190e06b6a6b3ca0f68
f4b6cd41dbc13a704ab31802332e1c19acb068da663dc18cd370a72e37a223f0,1,3,1,215.41593372,1555947570,Regular,95f7e32e0448b432a0c3f4d551320655a63837dbb4c286787fed3f472068cc27
