tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9475cdf145267ae60d3d5e36beedbcd4e723ac69e4a56e229cdf680db92958c,-1,0,1,53.45055519,1704879978,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
23e2512f60e00d2edf3bc12e5199e96d2feb2e29f47e5dd4e761dfbb95e753f1,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
53d42dd741fccfb2e66d8ae10047ef2da8f57653c7b231c9c60652828b290ed4,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
5ef387b611a6184a314823520ce8edde6a03c2d5d127bcb726454d10dc03fbfa,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
6661e315207b242f0b06097c1b17f07ae96e4e4c593c1e6e9b5cee57469756a8,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
68d66cf084d59f59fa01f5ccf0238209b5831ed8add02efa6f13518183269b0b,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
93cfb5e0b8cc5536252a2a01d9ef607ccc40ebae0dd9985d31841e4187bcca31,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
cf02c5fe1eb4104c8e257903c135e57ee66d147adbeee9b3173d6841d815a929,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
ed6760b006f5436fab0c1af84430d1ef40477bfd139abfccc69576a2aeb038a0,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
f2222c71f2da5bc5229d775b3e993d3de959e48b2e823c776f685ab50d5a8938,-1,0,1,53.45055519,1704879637,Ticket,abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,2,1,53.45055519,1704879463,Regular,5ef387b611a6184a314823520ce8edde6a03c2d5d127bcb726454d10dc03fbfa
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,7,1,53.45055519,1704879463,Regular,6661e315207b242f0b06097c1b17f07ae96e4e4c593c1e6e9b5cee57469756a8
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,6,1,53.45055519,1704879463,Regular,ed6760b006f5436fab0c1af84430d1ef40477bfd139abfccc69576a2aeb038a0
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,8,1,53.45055519,1704879463,Regular,cf02c5fe1eb4104c8e257903c135e57ee66d147adbeee9b3173d6841d815a929
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,9,1,53.45055519,1704879463,Regular,53d42dd741fccfb2e66d8ae10047ef2da8f57653c7b231c9c60652828b290ed4
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,1,1,53.45055519,1704879463,Regular,d9475cdf145267ae60d3d5e36beedbcd4e723ac69e4a56e229cdf680db92958c
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,5,1,53.45055519,1704879463,Regular,93cfb5e0b8cc5536252a2a01d9ef607ccc40ebae0dd9985d31841e4187bcca31
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,0,1,53.45055519,1704879463,Regular,23e2512f60e00d2edf3bc12e5199e96d2feb2e29f47e5dd4e761dfbb95e753f1
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,3,1,53.45055519,1704879463,Regular,68d66cf084d59f59fa01f5ccf0238209b5831ed8add02efa6f13518183269b0b
abf67df1812791141b97ec02070d8476c7bab5f8330b06c4a6920a1ea252a28d,1,4,1,53.45055519,1704879463,Regular,f2222c71f2da5bc5229d775b3e993d3de959e48b2e823c776f685ab50d5a8938
